information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,3.2,0.1,1.62,0.1,,89.34,90.33,,,Visualizer
moment,8.594,3.16,0.3,1.42,0.29,,89.04,90.33,,,Visualizer
moment,8.774,3.13,0.2,1.25,0.2,,89.11,90.3,,,Visualizer
moment,9.043,3.08,0.4,1.19,0.29,,89.01,90.22,,,Visualizer
moment,9.179,3.1,0.4,1.07,0.39,,89.07,90.26,,,Visualizer
moment,9.404,3.05,0.6,1.08,0.49,,88.97,90.23,,,Visualizer
moment,9.674,3.11,0.7,0.9,0.49,,88.81,90.18,,,Visualizer
moment,9.809,3.02,0.8,0.84,0.59,,88.84,90.24,,,Visualizer
moment,10.034,3.02,0.7,0.91,0.29,,88.81,90.21,,,Visualizer
moment,10.304,3.08,0.7,0.79,0.2,,88.75,90.16,,,Visualizer
moment,10.439,2.99,0.7,0.78,0.1,,88.64,90.11,,,Visualizer
moment,10.664,3.06,1.0,0.76,0.39,,88.55,90.16,,,Visualizer
moment,10.889,3.05,1.1,0.72,0.39,,88.55,90.09,,,Visualizer
moment,11.114,2.99,1.2,0.71,0.49,,88.41,90.14,,,Visualizer
moment,11.303,2.98,1.4,0.8,0.69,,88.48,90.08,,,Visualizer
moment,11.474,3.07,1.3,0.7,0.59,,88.25,90.08,,,Visualizer
moment,11.744,3.02,1.4,0.69,0.2,,88.25,90.06,,,Visualizer
moment,11.925,2.99,1.4,0.68,0.2,,88.32,90.06,,,Visualizer
moment,12.107,2.98,1.8,0.77,0.59,,88.09,90.04,,,Visualizer
moment,12.33,3.07,1.8,0.67,0.39,,88.05,90.04,,,Visualizer
moment,12.554,3.02,1.8,0.66,0.49,,87.99,90.01,,,Visualizer
moment,12.734,2.99,1.9,0.66,0.49,,87.96,89.97,,,Visualizer
moment,12.959,2.99,2.0,0.66,0.49,,87.83,89.93,,,Visualizer
moment,13.142,2.99,2.0,0.67,0.2,,87.73,89.92,,,Visualizer
moment,13.364,3.0,2.1,0.77,0.29,,87.79,89.91,,,Visualizer
moment,13.589,3.06,2.2,0.75,0.39,,87.79,89.89,,,Visualizer
moment,13.771,3.01,2.3,0.72,0.39,,87.5,89.94,,,Visualizer
moment,13.995,2.98,2.3,0.73,0.29,,87.57,89.93,,,Visualizer
moment,14.219,2.98,2.4,0.73,0.39,,87.37,89.81,,,Visualizer
moment,14.399,2.98,2.5,0.74,0.39,,87.3,89.81,,,Visualizer
moment,14.718,3.0,2.7,0.77,0.49,,87.27,89.82,,,Visualizer
moment,14.806,3.05,2.7,0.83,0.39,,87.3,89.81,,,Visualizer
moment,15.029,3.06,2.8,0.75,0.49,,87.07,89.75,,,Visualizer
moment,15.299,2.98,2.9,0.75,0.49,,87.07,89.81,,,Visualizer
moment,15.434,2.97,3.0,0.77,0.49,,86.95,89.8,,,Visualizer
moment,15.658,2.98,3.2,0.78,0.49,,86.91,89.75,,,Visualizer
moment,15.929,2.98,3.3,0.79,0.59,,86.78,89.76,,,Visualizer
moment,16.063,3.0,3.3,0.79,0.39,,86.72,89.79,,,Visualizer
moment,16.288,2.98,3.3,0.87,0.39,,86.72,89.78,,,Visualizer
moment,16.514,3.09,3.5,1.09,0.29,,86.59,89.72,,,Visualizer
moment,16.738,3.36,3.7,1.47,0.49,,86.29,89.73,,,Visualizer
moment,16.924,3.87,3.8,2.03,0.49,,85.97,89.76,,,Visualizer
moment,17.19,4.6,4.0,2.48,0.69,,85.58,89.7,,,Visualizer
moment,17.369,5.34,4.1,2.73,0.79,,85.19,89.73,,,Visualizer
moment,17.549,6.11,4.2,2.8,0.69,,84.9,89.66,,,Visualizer
moment,17.729,6.75,4.4,2.72,0.69,,84.64,89.67,,,Visualizer
moment,17.953,7.24,4.7,2.61,0.88,,84.68,89.65,,,Visualizer
moment,18.178,7.65,4.9,2.48,0.88,,84.74,89.6,,,Visualizer
moment,18.359,7.95,5.2,2.36,1.08,,84.96,89.49,,,Visualizer
moment,18.583,8.22,5.5,2.23,1.28,,85.16,89.49,,,Visualizer
moment,18.764,8.41,5.8,2.11,1.37,,85.61,89.53,,,Visualizer
moment,18.988,8.51,6.1,2.0,1.37,,85.81,89.38,,,Visualizer
moment,19.214,8.66,6.4,1.91,1.47,,86.36,89.33,,,Visualizer
moment,19.394,8.7,6.7,1.84,1.47,,86.82,89.22,,,Visualizer
moment,19.62,8.73,7.1,1.8,1.47,,87.11,89.17,,,Visualizer
moment,19.844,8.81,7.3,1.76,1.47,,87.6,89.08,,,Visualizer
moment,20.023,8.83,7.8,1.74,1.57,,87.86,89.0,,,Visualizer
moment,20.294,8.87,8.1,1.72,1.57,,88.12,88.96,,,Visualizer
moment,20.428,8.91,8.4,1.72,1.57,,88.35,88.93,,,Visualizer
moment,20.654,8.97,8.6,1.71,1.57,,88.61,88.86,,,Visualizer
moment,20.923,8.95,9.0,1.66,1.57,,88.91,88.83,,,Visualizer
moment,21.059,8.94,9.2,1.69,1.57,,88.94,88.83,,,Visualizer
moment,21.284,8.97,9.7,1.69,1.57,,89.14,88.78,,,Visualizer
moment,21.554,8.99,10.0,1.7,1.57,,89.2,88.72,,,Visualizer
moment,21.733,9.0,10.4,1.66,1.57,,89.27,88.69,,,Visualizer
moment,21.915,8.98,10.7,1.66,1.67,,89.4,88.67,,,Visualizer
moment,22.096,8.98,11.1,1.66,1.67,,89.3,88.69,,,Visualizer
moment,22.363,9.0,11.4,1.67,1.67,,89.4,88.63,,,Visualizer
moment,22.545,8.98,11.8,1.67,1.77,,89.4,88.6,,,Visualizer
moment,22.724,8.97,11.9,1.68,1.67,,89.37,88.67,,,Visualizer
moment,22.993,8.98,12.6,1.7,1.67,,89.47,88.62,,,Visualizer
moment,23.175,8.97,12.8,1.69,1.67,,89.34,88.64,,,Visualizer
moment,23.361,8.98,13.1,1.72,1.67,,89.4,88.63,,,Visualizer
moment,23.579,9.03,13.5,1.73,1.67,,89.4,88.59,,,Visualizer
moment,23.804,9.02,13.9,1.74,1.77,,89.47,88.58,,,Visualizer
moment,23.985,9.0,14.2,1.72,1.77,,89.3,88.64,,,Visualizer
moment,24.208,9.0,14.6,1.74,1.77,,89.3,88.65,,,Visualizer
moment,24.433,9.02,14.9,1.75,1.77,,89.4,88.56,,,Visualizer
moment,24.618,8.98,15.3,1.74,1.77,,89.24,88.59,,,Visualizer
moment,24.929,8.94,15.8,1.77,1.67,,89.34,88.61,,,Visualizer
moment,25.018,8.92,16.1,1.78,1.86,,89.27,88.59,,,Visualizer
moment,25.243,8.95,16.5,1.79,1.67,,89.27,88.58,,,Visualizer
moment,25.423,8.94,16.8,1.81,1.86,,89.27,88.6,,,Visualizer
moment,25.648,8.96,17.3,1.81,1.77,,89.3,88.66,,,Visualizer
moment,25.919,8.93,17.6,1.81,1.77,,89.2,88.58,,,Visualizer
moment,26.054,8.96,18.0,1.83,1.77,,89.3,88.59,,,Visualizer
moment,26.28,8.94,18.2,1.85,1.77,,89.11,88.52,,,Visualizer
moment,26.553,8.93,18.9,1.87,1.77,,88.97,88.61,,,Visualizer
moment,26.683,8.97,18.9,1.87,1.77,,88.84,88.51,,,Visualizer
moment,26.954,8.96,19.7,1.89,1.86,,88.78,88.53,,,Visualizer
moment,27.088,8.98,19.7,1.9,1.86,,88.41,88.54,,,Visualizer
moment,27.358,8.95,20.4,1.9,1.77,,88.38,88.52,,,Visualizer
moment,27.538,8.91,20.6,1.83,1.86,,88.05,88.51,,,Visualizer
moment,27.722,8.86,21.0,1.83,1.86,,87.99,88.5,,,Visualizer
moment,27.989,8.87,21.4,1.84,1.86,,87.76,88.54,,,Visualizer
moment,28.168,8.87,21.8,1.83,1.86,,87.66,88.48,,,Visualizer
moment,28.348,8.8,22.1,1.85,1.86,,87.5,88.44,,,Visualizer
moment,28.618,8.81,22.7,1.85,1.86,,87.37,88.4,,,Visualizer
moment,28.798,8.75,22.9,1.83,1.86,,87.3,88.49,,,Visualizer
moment,28.979,8.7,23.2,1.86,1.77,,87.17,88.43,,,Visualizer
moment,29.203,8.71,23.6,1.85,1.77,,87.27,88.32,,,Visualizer
moment,29.428,8.68,24.2,1.85,1.86,,87.24,88.33,,,Visualizer
moment,29.614,8.66,24.4,1.86,1.86,,87.3,88.34,,,Visualizer
moment,29.834,8.65,24.9,1.82,1.86,,87.21,88.27,,,Visualizer
moment,30.058,8.59,25.3,1.85,1.86,,87.21,88.25,,,Visualizer
moment,30.238,8.59,25.5,1.85,1.86,,87.11,88.24,,,Visualizer
moment,30.463,8.56,26.1,1.81,1.86,,87.07,88.15,,,Visualizer
moment,30.644,8.52,26.3,1.83,1.86,,87.14,88.13,,,Visualizer
moment,30.868,8.53,26.8,1.86,1.86,,87.17,88.07,,,Visualizer
moment,31.048,8.51,27.0,1.82,1.86,,87.24,88.04,,,Visualizer
moment,31.273,8.46,27.6,1.84,1.86,,87.37,88.04,,,Visualizer
moment,31.544,8.45,27.9,1.84,1.77,,87.3,87.97,,,Visualizer
moment,31.678,8.4,28.3,1.83,1.86,,87.3,87.96,,,Visualizer
moment,31.903,8.35,28.7,1.88,1.86,,87.37,87.94,,,Visualizer
moment,32.174,8.41,29.3,1.85,1.86,,87.4,87.93,,,Visualizer
moment,32.308,8.33,29.4,1.86,1.77,,87.27,87.88,,,Visualizer
moment,32.578,8.3,30.0,1.89,1.86,,87.43,87.86,,,Visualizer
moment,32.713,8.31,30.0,1.9,1.86,,87.3,87.84,,,Visualizer
moment,32.938,8.28,30.6,1.89,1.86,,87.47,87.72,,,Visualizer
moment,33.163,8.25,30.9,1.92,1.86,,87.4,87.73,,,Visualizer
moment,33.343,8.26,31.3,1.92,1.86,,87.57,87.74,,,Visualizer
moment,33.613,8.23,31.6,1.92,1.77,,87.53,87.78,,,Visualizer
moment,33.838,8.19,32.2,1.92,1.77,,87.47,87.67,,,Visualizer
moment,33.973,8.15,32.4,1.88,1.77,,87.5,87.69,,,Visualizer
moment,34.246,8.09,33.0,1.91,1.86,,87.5,87.63,,,Visualizer
moment,34.379,8.11,33.2,1.89,1.86,,87.57,87.66,,,Visualizer
moment,34.655,8.08,33.8,1.9,1.86,,87.47,87.67,,,Visualizer
moment,34.828,8.04,34.0,1.91,1.86,,87.63,87.62,,,Visualizer
moment,35.053,8.03,34.5,1.92,1.86,,87.57,87.63,,,Visualizer
moment,35.278,8.03,34.9,1.94,1.86,,87.57,87.6,,,Visualizer
moment,35.46,8.04,35.3,1.94,1.86,,87.66,87.53,,,Visualizer
moment,35.638,8.0,35.6,1.93,1.77,,87.66,87.51,,,Visualizer
moment,35.863,7.96,36.0,1.92,1.86,,87.73,87.5,,,Visualizer
moment,36.043,7.92,36.4,1.95,1.86,,87.6,87.5,,,Visualizer
moment,36.269,7.93,36.8,1.95,1.86,,87.63,87.43,,,Visualizer
moment,36.493,7.88,37.2,1.95,1.86,,87.63,87.41,,,Visualizer
moment,36.673,7.88,37.4,1.92,1.86,,87.7,87.42,,,Visualizer
moment,36.9,7.81,38.0,1.96,1.96,,87.6,87.41,,,Visualizer
