information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.056,4.51,5.2,3.22,3.26,,82.74,84.67,,,Visualizer
moment,8.234,3.78,5.64,2.54,2.66,,82.81,84.52,,,Visualizer
moment,8.459,3.01,5.79,2.06,2.32,,82.78,84.51,,,Visualizer
moment,8.729,2.58,6.2,1.61,1.88,,82.58,84.47,,,Visualizer
moment,8.954,2.22,6.6,1.31,1.25,,82.65,84.43,,,Visualizer
moment,9.225,2.09,6.83,1.32,1.34,,82.48,84.45,,,Visualizer
moment,9.494,2.43,7.02,1.42,1.12,,82.26,84.37,,,Visualizer
moment,9.72,2.79,7.23,1.63,1.03,,81.49,84.4,,,Visualizer
moment,9.989,3.26,7.8,1.8,1.22,,80.66,84.44,,,Visualizer
moment,10.215,3.71,8.26,1.96,1.25,,79.73,84.4,,,Visualizer
moment,10.439,4.13,8.61,2.05,1.35,,79.05,84.44,,,Visualizer
moment,10.709,4.48,9.13,2.07,1.61,,78.54,84.41,,,Visualizer
moment,10.983,4.65,9.69,2.19,1.54,,78.64,84.31,,,Visualizer
moment,11.204,4.97,10.67,2.26,1.96,,78.64,84.24,,,Visualizer
moment,11.474,5.12,10.91,2.35,2.05,,79.05,84.22,,,Visualizer
moment,11.744,5.26,11.71,2.41,2.32,,79.57,84.01,,,Visualizer
moment,11.969,5.34,12.72,2.52,2.59,,79.98,83.91,,,Visualizer
moment,12.239,5.35,13.63,2.54,2.98,,80.27,83.86,,,Visualizer
moment,12.464,5.2,14.31,2.52,3.28,,80.66,83.64,,,Visualizer
moment,12.734,5.01,15.48,2.59,3.19,,80.85,83.47,,,Visualizer
moment,12.959,5.02,16.15,2.64,3.23,,81.04,83.43,,,Visualizer
moment,13.275,4.98,16.8,2.76,3.32,,80.79,83.33,,,Visualizer
moment,13.455,4.94,17.93,2.79,3.5,,80.27,83.3,,,Visualizer
moment,13.724,4.89,18.63,2.88,3.19,,79.57,83.23,,,Visualizer
moment,13.994,4.88,19.82,2.93,3.28,,78.8,83.15,,,Visualizer
moment,14.219,4.84,20.91,2.91,3.6,,78.13,83.18,,,Visualizer
moment,14.489,4.79,21.48,2.99,3.52,,77.43,83.11,,,Visualizer
moment,14.714,4.8,22.34,3.03,3.26,,76.82,83.03,,,Visualizer
moment,14.985,4.72,23.02,3.06,3.37,,76.53,82.96,,,Visualizer
moment,15.209,4.74,24.14,3.05,3.13,,76.24,82.82,,,Visualizer
moment,15.479,4.7,24.57,2.95,2.98,,76.11,82.68,,,Visualizer
moment,15.749,4.61,26.1,2.96,3.44,,75.98,82.5,,,Visualizer
moment,15.974,4.64,26.85,2.99,3.41,,76.11,82.32,,,Visualizer
moment,16.244,4.67,27.56,2.94,3.41,,76.3,82.19,,,Visualizer
moment,16.469,4.57,28.7,3.0,3.37,,76.34,82.0,,,Visualizer
moment,16.694,4.69,29.31,3.01,3.4,,76.43,81.86,,,Visualizer
moment,16.964,4.66,30.03,2.97,2.89,,76.53,81.63,,,Visualizer
moment,17.189,4.61,31.33,2.96,3.07,,76.75,81.52,,,Visualizer
moment,17.459,4.6,31.54,2.96,2.85,,76.75,81.43,,,Visualizer
moment,17.685,4.63,32.62,2.93,3.2,,76.82,81.36,,,Visualizer
moment,17.999,4.62,33.3,2.93,3.25,,76.98,81.21,,,Visualizer
moment,18.314,4.61,34.44,2.95,3.37,,76.98,81.08,,,Visualizer
moment,18.449,4.68,35.5,2.96,3.23,,76.88,80.97,,,Visualizer
moment,18.719,4.62,36.23,2.97,2.94,,77.07,80.96,,,Visualizer
moment,18.989,4.64,36.73,2.98,2.8,,77.07,80.87,,,Visualizer
moment,19.214,4.63,38.02,3.0,2.92,,77.04,80.76,,,Visualizer
moment,19.529,4.66,38.34,2.95,2.86,,77.17,80.71,,,Visualizer
moment,19.709,4.61,39.79,2.9,3.2,,77.07,80.73,,,Visualizer
moment,19.979,4.65,40.11,2.83,3.16,,77.23,80.58,,,Visualizer
moment,20.249,4.6,41.11,2.87,3.43,,77.07,80.42,,,Visualizer
moment,20.474,4.67,42.01,2.88,2.99,,77.01,80.42,,,Visualizer
moment,20.744,4.67,42.75,2.88,2.68,,76.95,80.4,,,Visualizer
moment,20.969,4.74,43.53,2.85,2.79,,76.98,80.32,,,Visualizer
moment,21.239,4.67,44.51,2.85,2.77,,76.91,80.28,,,Visualizer
moment,21.557,4.69,44.87,2.86,2.8,,76.98,80.23,,,Visualizer
