information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.973,8.97,5.1,0.33,0.58,,87.23,88.43,,,Visualizer
moment,34.243,9.02,5.3,0.36,0.58,,87.3,88.5,,,Visualizer
moment,34.423,9.07,5.5,0.33,0.68,,87.27,88.48,,,Visualizer
moment,34.603,8.87,5.6,0.4,0.68,,87.33,88.42,,,Visualizer
moment,34.783,9.03,5.6,0.37,0.58,,87.43,88.45,,,Visualizer
moment,35.053,8.98,5.8,0.38,0.68,,87.46,88.46,,,Visualizer
moment,35.233,9.0,6.0,0.4,0.68,,87.66,88.5,,,Visualizer
moment,35.414,9.02,6.0,0.39,0.58,,87.62,88.51,,,Visualizer
moment,35.686,9.01,6.2,0.4,0.58,,87.82,88.47,,,Visualizer
moment,35.863,9.04,6.4,0.41,0.68,,87.89,88.51,,,Visualizer
moment,36.043,9.01,6.5,0.42,0.68,,88.02,88.43,,,Visualizer
moment,36.268,8.98,6.6,0.42,0.68,,87.95,88.46,,,Visualizer
moment,36.493,9.0,6.8,0.44,0.68,,88.15,88.45,,,Visualizer
moment,36.673,9.0,6.9,0.47,0.68,,88.28,88.46,,,Visualizer
moment,36.989,8.99,7.1,0.5,0.68,,88.35,88.47,,,Visualizer
moment,37.078,9.04,7.2,0.49,0.68,,88.48,88.44,,,Visualizer
moment,37.303,9.02,7.3,0.48,0.68,,88.61,88.45,,,Visualizer
moment,37.528,8.98,7.4,0.5,0.68,,88.77,88.49,,,Visualizer
moment,37.708,9.03,7.6,0.53,0.68,,88.77,88.47,,,Visualizer
moment,37.933,9.03,7.7,0.52,0.68,,88.91,88.43,,,Visualizer
moment,38.158,9.01,7.9,0.51,0.77,,88.94,88.45,,,Visualizer
moment,38.342,9.04,8.0,0.53,0.68,,89.14,88.41,,,Visualizer
moment,38.608,8.98,8.2,0.54,0.77,,89.14,88.46,,,Visualizer
moment,38.788,9.01,8.5,0.55,0.77,,89.2,88.49,,,Visualizer
moment,38.969,8.96,8.6,0.56,0.87,,89.07,88.42,,,Visualizer
moment,39.238,9.04,8.7,0.56,0.77,,89.14,88.45,,,Visualizer
moment,39.374,9.01,9.0,0.57,0.87,,89.2,88.46,,,Visualizer
moment,39.598,8.98,9.0,0.59,0.77,,89.11,88.39,,,Visualizer
moment,39.868,9.03,9.2,0.58,0.77,,89.17,88.44,,,Visualizer
moment,40.003,9.02,9.5,0.58,0.77,,89.24,88.47,,,Visualizer
moment,40.228,9.01,9.6,0.59,0.87,,89.27,88.45,,,Visualizer
moment,40.408,8.98,9.8,0.61,0.77,,89.2,88.41,,,Visualizer
moment,40.679,8.98,9.9,0.63,0.87,,89.24,88.42,,,Visualizer
moment,40.858,9.08,10.2,0.61,0.87,,89.3,88.43,,,Visualizer
moment,41.083,9.03,10.3,0.61,0.87,,89.24,88.37,,,Visualizer
moment,41.308,8.93,10.6,0.61,0.87,,89.2,88.43,,,Visualizer
moment,41.488,8.96,10.8,0.64,0.97,,89.3,88.44,,,Visualizer
moment,41.668,9.0,11.0,0.66,0.97,,89.43,88.51,,,Visualizer
moment,41.893,9.01,11.1,0.65,0.97,,89.47,88.52,,,Visualizer
moment,42.118,9.02,11.4,0.67,0.97,,89.5,88.5,,,Visualizer
moment,42.343,9.05,11.5,0.66,0.97,,89.6,88.45,,,Visualizer
moment,42.523,8.98,11.8,0.68,0.97,,89.73,88.44,,,Visualizer
moment,42.748,9.03,11.9,0.66,0.97,,89.8,88.5,,,Visualizer
moment,42.928,9.0,12.2,0.68,0.97,,89.77,88.47,,,Visualizer
moment,43.153,9.02,12.3,0.7,0.97,,90.07,88.47,,,Visualizer
moment,43.333,9.05,12.6,0.68,0.97,,90.03,88.45,,,Visualizer
moment,43.558,8.99,12.7,0.7,0.97,,90.13,88.48,,,Visualizer
moment,43.783,8.96,13.0,0.72,0.97,,90.16,88.55,,,Visualizer
moment,43.962,9.02,13.2,0.72,0.97,,90.33,88.54,,,Visualizer
moment,44.233,9.1,13.4,0.71,0.97,,90.53,88.49,,,Visualizer
moment,44.413,9.04,13.6,0.71,0.97,,90.56,88.52,,,Visualizer
moment,44.603,8.99,13.9,0.7,1.06,,90.56,88.53,,,Visualizer
moment,44.908,8.95,14.1,0.73,1.06,,90.63,88.56,,,Visualizer
moment,44.998,9.04,14.3,0.73,1.06,,90.89,88.62,,,Visualizer
moment,45.223,9.02,14.4,0.74,1.06,,90.89,88.54,,,Visualizer
moment,45.493,8.94,14.7,0.75,1.06,,90.93,88.59,,,Visualizer
moment,45.628,9.02,14.9,0.74,0.97,,91.06,88.63,,,Visualizer
moment,45.853,9.06,15.1,0.73,0.97,,91.13,88.57,,,Visualizer
moment,46.127,9.01,15.3,0.74,0.97,,91.23,88.63,,,Visualizer
moment,46.303,8.97,15.6,0.76,1.06,,91.26,88.63,,,Visualizer
moment,46.483,9.04,15.8,0.74,1.06,,91.36,88.62,,,Visualizer
moment,46.664,9.03,15.9,0.74,1.06,,91.43,88.62,,,Visualizer
moment,46.933,9.0,16.2,0.74,1.06,,91.7,88.68,,,Visualizer
moment,47.113,8.99,16.4,0.75,1.06,,91.66,88.7,,,Visualizer
moment,47.293,9.01,16.7,0.77,1.06,,91.77,88.66,,,Visualizer
moment,47.518,9.0,16.8,0.78,1.06,,91.6,88.72,,,Visualizer
moment,47.743,9.03,17.2,0.77,1.16,,91.87,88.72,,,Visualizer
moment,47.923,9.04,17.3,0.76,1.06,,91.8,88.71,,,Visualizer
moment,48.147,9.04,17.6,0.77,1.16,,91.83,88.75,,,Visualizer
moment,48.372,9.04,17.8,0.77,1.06,,91.93,88.81,,,Visualizer
moment,48.553,9.07,18.0,0.78,1.06,,92.04,88.78,,,Visualizer
moment,48.778,9.05,18.2,0.78,1.16,,92.0,88.81,,,Visualizer
moment,48.958,9.04,18.5,0.78,1.16,,91.97,88.84,,,Visualizer
moment,49.182,9.02,18.6,0.8,1.06,,92.04,88.86,,,Visualizer
moment,49.408,9.03,19.0,0.79,1.16,,92.0,88.92,,,Visualizer
moment,49.591,8.99,19.2,0.81,1.16,,91.97,88.89,,,Visualizer
moment,49.858,8.98,19.4,0.81,1.06,,92.04,88.9,,,Visualizer
moment,50.038,8.97,19.7,0.81,1.16,,92.0,88.92,,,Visualizer
moment,50.218,8.97,20.0,0.81,1.16,,92.17,88.92,,,Visualizer
moment,50.491,8.94,20.2,0.81,1.16,,91.93,88.93,,,Visualizer
moment,50.622,8.9,20.4,0.81,1.16,,91.97,88.96,,,Visualizer
moment,50.848,8.9,20.7,0.81,1.26,,92.1,89.01,,,Visualizer
moment,51.118,8.85,20.9,0.81,1.16,,91.97,89.03,,,Visualizer
moment,51.298,8.89,21.3,0.8,1.26,,92.04,89.01,,,Visualizer
moment,51.477,8.79,21.4,0.83,1.16,,91.97,89.0,,,Visualizer
moment,51.664,8.81,21.6,0.83,1.16,,91.9,89.07,,,Visualizer
moment,51.927,8.82,21.9,0.84,1.16,,92.0,89.08,,,Visualizer
moment,52.107,8.76,22.1,0.83,1.16,,92.0,89.07,,,Visualizer
moment,52.288,8.76,22.3,0.83,1.16,,91.97,89.08,,,Visualizer
moment,52.558,8.73,22.6,0.84,1.16,,91.9,89.1,,,Visualizer
moment,52.738,8.68,22.8,0.84,1.16,,91.9,89.12,,,Visualizer
moment,52.917,8.7,23.0,0.83,1.06,,91.77,89.09,,,Visualizer
moment,53.143,8.63,23.3,0.84,1.16,,91.77,89.1,,,Visualizer
moment,53.368,8.64,23.6,0.84,1.26,,91.87,89.19,,,Visualizer
moment,53.548,8.63,23.8,0.82,1.16,,91.87,89.15,,,Visualizer
moment,53.773,8.58,24.0,0.84,1.16,,91.77,89.16,,,Visualizer
moment,53.998,8.61,24.3,0.84,1.26,,91.87,89.19,,,Visualizer
moment,54.178,8.55,24.6,0.85,1.16,,91.7,89.2,,,Visualizer
moment,54.403,8.52,24.7,0.84,1.06,,91.7,89.19,,,Visualizer
moment,54.583,8.52,25.0,0.85,1.16,,91.63,89.24,,,Visualizer
moment,54.807,8.51,25.1,0.84,1.16,,91.7,89.22,,,Visualizer
moment,55.032,8.48,25.5,0.84,1.16,,91.6,89.25,,,Visualizer
moment,55.212,8.47,25.8,0.85,1.26,,91.53,89.3,,,Visualizer
moment,55.483,8.44,26.0,0.84,1.26,,91.53,89.31,,,Visualizer
moment,55.618,8.42,26.4,0.87,1.26,,91.43,89.25,,,Visualizer
moment,55.842,8.39,26.5,0.87,1.16,,91.3,89.24,,,Visualizer
moment,56.114,8.35,26.7,0.87,1.16,,91.26,89.27,,,Visualizer
moment,56.248,8.32,27.1,0.87,1.16,,91.33,89.25,,,Visualizer
moment,56.473,8.35,27.3,0.87,1.26,,91.13,89.31,,,Visualizer
moment,56.742,8.35,27.5,0.87,1.26,,91.06,89.3,,,Visualizer
moment,56.923,8.24,27.8,0.86,1.16,,91.03,89.24,,,Visualizer
moment,57.102,8.25,28.1,0.87,1.26,,91.06,89.23,,,Visualizer
moment,57.285,8.24,28.2,0.88,1.26,,90.93,89.25,,,Visualizer
moment,57.552,8.23,28.5,0.89,1.16,,90.83,89.26,,,Visualizer
moment,57.733,8.19,28.8,0.89,1.16,,90.86,89.21,,,Visualizer
moment,57.913,8.16,29.1,0.91,1.26,,90.76,89.24,,,Visualizer
moment,58.183,8.19,29.2,0.91,1.16,,90.7,89.31,,,Visualizer
moment,58.363,8.1,29.6,0.87,1.16,,90.63,89.28,,,Visualizer
moment,58.542,8.1,29.7,0.9,1.16,,90.7,89.23,,,Visualizer
moment,58.767,8.13,30.0,0.9,1.26,,90.7,89.26,,,Visualizer
moment,58.992,8.06,30.2,0.89,1.26,,90.56,89.26,,,Visualizer
moment,59.172,8.05,30.5,0.9,1.26,,90.5,89.23,,,Visualizer
moment,59.397,8.05,30.7,0.89,1.16,,90.6,89.19,,,Visualizer
moment,59.622,7.97,31.0,0.91,1.26,,90.5,89.24,,,Visualizer
moment,59.802,8.0,31.4,0.91,1.26,,90.5,89.15,,,Visualizer
moment,60.027,7.95,31.5,0.9,1.26,,90.4,89.18,,,Visualizer
moment,60.208,7.92,31.8,0.93,1.16,,90.23,89.26,,,Visualizer
moment,60.432,7.97,32.0,0.93,1.26,,90.23,89.2,,,Visualizer
moment,60.657,7.9,32.3,0.91,1.16,,90.16,89.15,,,Visualizer
moment,60.837,7.9,32.5,0.91,1.26,,90.16,89.19,,,Visualizer
moment,61.108,7.86,32.6,0.92,1.16,,90.1,89.13,,,Visualizer
moment,61.242,7.82,33.1,0.91,1.26,,90.13,89.14,,,Visualizer
moment,61.467,7.82,33.2,0.9,1.16,,90.07,89.15,,,Visualizer
moment,61.74,7.79,33.4,0.89,1.16,,89.96,89.1,,,Visualizer
moment,61.872,7.76,33.8,0.91,1.16,,90.0,89.13,,,Visualizer
moment,62.142,7.76,33.9,0.92,1.16,,89.93,89.05,,,Visualizer
moment,62.367,7.74,34.3,0.91,1.16,,89.93,89.06,,,Visualizer
moment,62.502,7.65,34.5,0.92,1.16,,89.83,89.08,,,Visualizer
moment,62.727,7.7,34.8,0.94,1.16,,89.8,89.09,,,Visualizer
moment,62.907,7.67,34.9,0.94,1.16,,89.8,89.1,,,Visualizer
moment,63.177,7.65,35.2,0.92,1.26,,89.73,89.09,,,Visualizer
moment,63.357,7.61,35.5,0.93,1.16,,89.73,89.1,,,Visualizer
moment,63.543,7.62,35.8,0.95,1.26,,89.67,89.03,,,Visualizer
moment,63.807,7.59,35.9,0.94,1.16,,89.63,89.06,,,Visualizer
moment,63.987,7.56,36.3,0.95,1.26,,89.57,89.03,,,Visualizer
moment,64.167,7.55,36.6,0.92,1.26,,89.54,89.09,,,Visualizer
moment,64.392,7.5,36.8,0.9,1.26,,89.57,88.98,,,Visualizer
moment,64.618,7.48,36.9,0.94,1.16,,89.4,88.97,,,Visualizer
moment,64.797,7.52,37.3,0.94,1.16,,89.43,88.93,,,Visualizer
moment,65.022,7.47,37.4,0.94,1.26,,89.4,88.97,,,Visualizer
moment,65.247,7.41,37.8,0.93,1.16,,89.4,88.96,,,Visualizer
moment,65.427,7.4,38.0,0.92,1.16,,89.27,88.89,,,Visualizer
moment,65.652,7.38,38.1,0.94,1.16,,89.34,88.89,,,Visualizer
moment,65.832,7.35,38.5,0.94,1.16,,89.37,88.94,,,Visualizer
moment,66.057,7.37,38.7,0.93,1.16,,89.27,88.92,,,Visualizer
moment,66.282,7.29,39.0,0.93,1.16,,89.2,88.88,,,Visualizer
moment,66.463,7.26,39.3,0.96,1.26,,89.27,88.85,,,Visualizer
moment,66.732,7.28,39.5,0.97,1.26,,89.27,88.88,,,Visualizer
moment,66.912,7.29,39.7,0.97,1.16,,89.24,88.83,,,Visualizer
moment,67.092,7.22,40.0,0.99,1.26,,89.27,88.88,,,Visualizer
moment,67.362,7.25,40.2,0.94,1.16,,89.27,88.84,,,Visualizer
moment,67.497,7.18,40.6,0.96,1.16,,89.11,88.76,,,Visualizer
moment,67.722,7.18,40.6,0.97,1.16,,89.2,88.76,,,Visualizer
moment,67.992,7.16,41.0,0.97,1.26,,89.2,88.8,,,Visualizer
moment,68.127,7.16,41.2,0.95,1.16,,89.11,88.82,,,Visualizer
