information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.523,12.51,-8.4,0.0,53.1,,83.83,83.77,,,Visualizer
moment,15.794,12.52,-8.4,0.0,53.1,,83.89,83.76,,,Visualizer
moment,16.018,12.53,-8.4,0.0,53.1,,83.83,83.78,,,Visualizer
moment,16.244,12.56,-8.4,0.0,53.1,,83.93,83.74,,,Visualizer
moment,16.559,12.58,-8.4,0.0,53.1,,83.89,83.81,,,Visualizer
moment,16.784,12.6,-8.4,0.0,53.1,,83.99,83.83,,,Visualizer
moment,17.098,12.61,-8.4,0.0,53.1,,83.96,83.78,,,Visualizer
moment,17.234,12.63,-8.4,0.0,53.1,,83.89,83.76,,,Visualizer
moment,17.503,12.66,-8.4,0.0,53.1,,83.86,83.79,,,Visualizer
moment,17.773,12.67,-8.4,0.0,53.1,,83.93,83.72,,,Visualizer
moment,18.043,12.68,-8.4,0.0,53.1,,83.93,83.71,,,Visualizer
moment,18.269,12.7,-8.4,0.0,53.1,,83.83,83.73,,,Visualizer
moment,18.493,12.72,-8.4,0.0,53.1,,83.93,83.68,,,Visualizer
moment,18.763,12.74,-8.4,0.0,53.1,,83.96,83.7,,,Visualizer
moment,19.034,12.75,-8.4,0.0,53.1,,83.89,83.75,,,Visualizer
moment,19.348,12.75,-8.4,0.0,53.1,,83.86,83.67,,,Visualizer
moment,19.484,12.77,-8.4,0.0,53.1,,83.96,83.71,,,Visualizer
moment,19.754,12.8,-8.4,0.0,53.1,,83.93,83.69,,,Visualizer
moment,20.069,12.8,-8.4,0.0,53.1,,83.99,83.72,,,Visualizer
moment,20.293,7.43,-8.4,0.0,53.1,,83.89,83.78,,,Visualizer
moment,20.563,0.85,-8.4,0.0,53.1,,83.99,83.87,,,Visualizer
moment,20.788,0.29,-8.4,0.0,53.1,,83.99,83.91,,,Visualizer
moment,21.013,0.55,-8.4,0.0,53.1,,83.99,83.93,,,Visualizer
moment,21.284,0.13,-8.4,0.0,53.1,,83.99,84.0,,,Visualizer
moment,21.599,0.17,-8.4,0.0,53.1,,83.96,83.98,,,Visualizer
moment,21.823,0.2,-8.4,0.0,53.1,,83.99,84.0,,,Visualizer
moment,22.096,0.21,-8.4,0.0,53.1,,83.96,84.11,,,Visualizer
moment,22.318,0.23,-8.4,0.0,53.1,,83.96,84.15,,,Visualizer
moment,22.588,0.25,-8.4,0.0,53.1,,83.96,84.16,,,Visualizer
moment,22.768,0.28,-8.4,0.0,53.1,,84.02,84.23,,,Visualizer
moment,23.038,0.22,-8.4,0.0,53.1,,84.09,84.33,,,Visualizer
moment,23.263,0.2,-8.4,0.0,53.1,,84.06,84.31,,,Visualizer
moment,23.488,0.18,-8.4,0.0,53.1,,84.06,84.25,,,Visualizer
moment,23.759,0.17,-8.4,0.0,53.1,,84.06,84.37,,,Visualizer
moment,23.984,0.21,-8.4,0.0,53.1,,84.12,84.42,,,Visualizer
moment,24.253,0.16,-8.4,0.0,53.1,,84.02,84.35,,,Visualizer
moment,24.568,0.19,-8.4,0.0,53.1,,84.02,84.35,,,Visualizer
moment,24.793,0.18,-8.4,0.0,53.1,,84.02,84.41,,,Visualizer
moment,25.019,0.18,-8.4,0.0,53.1,,84.12,84.4,,,Visualizer
moment,25.289,0.15,-8.4,0.0,53.1,,84.19,84.46,,,Visualizer
moment,25.514,0.13,-8.4,0.0,53.1,,84.09,84.41,,,Visualizer
moment,25.783,0.12,-8.4,0.0,53.1,,84.19,84.45,,,Visualizer
moment,26.008,0.12,-8.4,0.0,53.1,,84.19,84.44,,,Visualizer
moment,26.279,0.12,-8.4,0.0,53.1,,84.22,84.54,,,Visualizer
moment,26.503,0.1,-8.4,0.0,53.1,,84.22,84.45,,,Visualizer
moment,26.774,0.09,-8.4,0.0,53.1,,84.25,84.38,,,Visualizer
moment,26.998,0.07,-8.4,0.0,53.1,,84.25,84.39,,,Visualizer
moment,27.269,0.07,-8.4,0.0,53.1,,84.15,84.42,,,Visualizer
moment,27.539,0.07,-8.4,0.0,53.1,,84.41,84.49,,,Visualizer
moment,27.764,0.06,-8.4,0.0,53.1,,84.32,84.48,,,Visualizer
moment,28.034,0.06,-8.4,0.0,53.1,,84.25,84.47,,,Visualizer
moment,28.304,0.06,-8.4,0.0,53.1,,84.32,84.47,,,Visualizer
moment,28.528,0.06,-8.4,0.0,53.1,,84.32,84.43,,,Visualizer
moment,28.843,0.06,-8.4,0.0,53.1,,84.35,84.39,,,Visualizer
moment,29.068,0.06,-8.4,0.0,53.1,,84.32,84.44,,,Visualizer
moment,29.248,0.06,-8.4,0.0,53.1,,84.38,84.48,,,Visualizer
moment,29.608,0.06,-8.4,0.0,53.1,,84.35,84.48,,,Visualizer
moment,29.743,0.06,-8.4,0.0,53.1,,84.38,84.45,,,Visualizer
moment,30.104,0.06,-8.4,0.0,53.1,,84.38,84.43,,,Visualizer
moment,30.329,0.06,-8.4,0.0,53.1,,84.32,84.5,,,Visualizer
moment,30.598,0.06,-8.4,0.0,53.1,,84.38,84.42,,,Visualizer
moment,30.824,0.06,-8.4,0.0,53.1,,84.48,84.44,,,Visualizer
moment,31.048,0.06,-8.4,0.0,53.1,,84.45,84.44,,,Visualizer
moment,31.229,0.06,-8.4,0.0,53.1,,84.51,84.45,,,Visualizer
moment,31.499,0.06,-8.4,0.0,53.1,,84.48,84.46,,,Visualizer
moment,31.768,0.06,-8.4,0.0,53.1,,84.41,84.44,,,Visualizer
moment,31.993,0.06,-8.4,0.0,53.1,,84.48,84.4,,,Visualizer
moment,32.264,0.06,-8.4,0.0,53.1,,84.51,84.43,,,Visualizer
moment,32.488,0.06,-8.4,0.0,53.1,,84.38,84.42,,,Visualizer
moment,32.804,0.06,-8.4,0.0,53.1,,84.48,84.44,,,Visualizer
moment,33.029,0.06,-8.4,0.0,53.1,,84.51,84.47,,,Visualizer
moment,33.253,0.06,-8.4,0.0,53.1,,84.48,84.47,,,Visualizer
moment,33.524,0.06,-8.4,0.0,53.1,,84.48,84.42,,,Visualizer
moment,33.748,0.06,-8.4,0.0,53.1,,84.48,84.46,,,Visualizer
moment,34.019,0.06,-8.4,0.0,53.1,,84.51,84.41,,,Visualizer
moment,34.288,0.06,-8.4,0.0,53.1,,84.48,84.45,,,Visualizer
moment,34.603,0.06,-8.4,0.0,53.1,,84.48,84.46,,,Visualizer
moment,34.738,0.06,-8.4,0.0,53.1,,84.48,84.49,,,Visualizer
moment,35.008,0.06,-8.4,0.01,53.1,,84.54,83.12,,,Visualizer
moment,35.323,0.06,-8.4,1.11,53.1,,84.25,83.21,,,Visualizer
moment,35.548,0.06,-8.4,2.38,53.1,,83.86,83.42,,,Visualizer
moment,35.818,0.06,-8.4,3.41,53.1,,83.8,83.43,,,Visualizer
moment,36.088,0.06,-8.4,4.26,53.1,,84.09,83.39,,,Visualizer
moment,36.313,0.06,-8.4,4.99,53.1,,83.73,83.47,,,Visualizer
moment,36.583,0.06,-8.4,5.44,53.1,,83.09,83.59,,,Visualizer
moment,36.808,0.06,-8.4,5.78,53.1,,82.1,83.73,,,Visualizer
moment,37.033,0.06,-8.4,6.18,53.1,,80.98,83.73,,,Visualizer
moment,37.303,0.06,-8.4,6.45,53.1,,80.3,83.68,,,Visualizer
moment,37.574,0.09,-8.4,6.75,53.1,,79.95,83.76,,,Visualizer
moment,37.843,0.31,-8.4,6.9,53.1,,80.18,83.69,,,Visualizer
moment,38.113,0.71,-8.4,6.91,53.1,,80.98,83.51,,,Visualizer
moment,38.248,1.38,-8.4,6.94,53.1,,82.16,83.37,,,Visualizer
moment,38.608,2.6,-8.4,6.78,53.1,,83.35,83.12,,,Visualizer
moment,38.789,4.68,-8.4,6.5,53.1,,84.19,82.98,,,Visualizer
moment,39.104,7.71,-8.4,6.09,53.1,,84.67,82.97,,,Visualizer
moment,39.283,10.69,-8.4,5.3,53.1,,85.12,83.1,,,Visualizer
moment,39.553,12.09,-8.4,4.23,53.1,,85.35,83.17,,,Visualizer
moment,39.824,12.03,-8.4,3.3,53.1,,85.54,83.25,,,Visualizer
moment,40.003,11.95,-8.4,2.56,53.1,,85.74,83.39,,,Visualizer
moment,40.363,11.96,-8.4,1.99,53.1,,85.67,83.51,,,Visualizer
moment,40.588,11.95,-8.4,1.55,53.1,,85.93,83.56,,,Visualizer
moment,40.769,11.96,-8.4,1.21,53.1,,85.93,83.58,,,Visualizer
moment,40.993,11.95,-8.4,0.94,53.1,,85.96,83.62,,,Visualizer
moment,41.263,11.96,-8.4,0.73,53.1,,86.0,83.64,,,Visualizer
moment,41.534,11.96,-8.4,0.57,53.1,,86.0,83.63,,,Visualizer
moment,41.758,11.96,-8.4,0.44,53.1,,86.03,83.55,,,Visualizer
moment,41.983,11.97,-8.4,0.34,53.1,,86.06,83.57,,,Visualizer
moment,42.253,11.97,-8.4,0.27,53.1,,86.0,83.54,,,Visualizer
moment,42.523,11.97,-8.4,0.21,53.1,,85.93,83.55,,,Visualizer
moment,42.748,11.97,-8.4,0.16,53.1,,85.9,83.53,,,Visualizer
moment,43.108,11.96,-8.4,0.13,53.1,,86.03,83.45,,,Visualizer
moment,43.288,11.97,-8.4,0.1,53.1,,86.0,83.5,,,Visualizer
moment,43.513,11.97,-8.4,0.08,53.1,,85.93,83.55,,,Visualizer
moment,43.828,11.97,-8.4,0.06,53.1,,85.9,83.49,,,Visualizer
moment,44.053,11.96,-8.4,0.05,53.1,,85.77,83.48,,,Visualizer
moment,44.234,11.96,-8.4,0.04,53.1,,85.74,83.47,,,Visualizer
moment,44.504,11.96,-8.4,0.03,53.1,,85.74,83.41,,,Visualizer
moment,44.773,11.96,-8.4,0.02,53.1,,85.67,83.44,,,Visualizer
moment,45.043,11.95,-8.4,0.02,53.1,,85.71,83.44,,,Visualizer
moment,45.359,11.94,-8.4,0.01,53.1,,85.61,83.47,,,Visualizer
moment,45.583,11.95,-8.4,0.01,53.1,,85.51,83.42,,,Visualizer
moment,45.808,11.95,-8.4,0.01,53.1,,85.38,83.44,,,Visualizer
moment,46.033,11.95,-8.4,0.01,53.1,,85.29,83.41,,,Visualizer
moment,46.303,11.94,-8.4,0.0,53.1,,85.35,83.38,,,Visualizer
moment,46.528,11.94,-8.4,0.0,53.1,,85.29,83.45,,,Visualizer
moment,46.753,11.92,-8.4,0.0,53.1,,85.32,83.45,,,Visualizer
moment,47.023,11.92,-8.4,0.0,53.1,,85.19,83.33,,,Visualizer
moment,47.248,11.92,-8.4,0.0,53.1,,85.19,83.36,,,Visualizer
moment,47.518,11.92,-8.4,0.0,53.1,,85.09,83.38,,,Visualizer
moment,47.788,11.93,-8.4,0.0,53.1,,85.16,83.33,,,Visualizer
moment,48.013,11.92,-8.4,0.0,53.1,,85.16,83.4,,,Visualizer
moment,48.328,11.91,-8.4,0.0,53.1,,85.09,83.28,,,Visualizer
moment,48.553,11.91,-8.4,0.0,53.1,,85.02,83.34,,,Visualizer
moment,48.778,11.91,-8.4,0.0,53.1,,84.89,83.33,,,Visualizer
moment,49.051,11.9,-8.4,0.0,53.1,,84.93,83.3,,,Visualizer
moment,49.273,11.89,-8.4,0.0,53.1,,84.89,83.22,,,Visualizer
moment,49.498,11.89,-8.4,0.0,53.1,,84.89,83.3,,,Visualizer
moment,49.768,11.89,-8.4,0.0,53.1,,84.8,83.33,,,Visualizer
moment,49.993,11.89,-8.4,0.0,53.1,,84.83,83.33,,,Visualizer
moment,50.263,6.81,-8.4,0.0,53.1,,84.77,83.42,,,Visualizer
moment,50.579,0.98,-8.4,0.0,53.1,,84.8,83.43,,,Visualizer
moment,50.758,0.02,-8.4,0.0,53.1,,84.64,83.52,,,Visualizer
moment,51.032,0.25,-8.4,0.0,53.1,,84.61,83.59,,,Visualizer
moment,51.298,0.03,-8.4,0.0,53.1,,84.48,83.61,,,Visualizer
moment,51.523,0.08,-8.4,0.0,53.1,,84.54,83.67,,,Visualizer
moment,51.748,0.07,-8.4,0.0,53.1,,84.38,83.69,,,Visualizer
moment,52.018,0.06,-8.4,0.0,53.1,,84.41,83.8,,,Visualizer
moment,52.288,0.06,-8.4,0.0,53.1,,84.41,83.75,,,Visualizer
moment,52.513,0.06,-8.4,0.0,53.1,,84.41,83.81,,,Visualizer
moment,52.783,0.06,-8.4,0.0,53.1,,84.28,83.79,,,Visualizer
moment,53.008,0.06,-8.4,0.0,53.1,,84.32,83.84,,,Visualizer
moment,53.278,0.06,-8.4,0.0,53.1,,84.32,83.91,,,Visualizer
moment,53.548,0.06,-8.4,0.0,53.1,,84.28,83.93,,,Visualizer
moment,53.818,0.06,-8.4,0.0,53.1,,84.32,83.88,,,Visualizer
moment,54.043,0.06,-8.4,0.0,53.1,,84.22,83.98,,,Visualizer
moment,54.358,0.06,-8.4,0.0,53.1,,84.25,84.04,,,Visualizer
moment,54.493,0.06,-8.4,0.0,53.1,,84.25,84.04,,,Visualizer
moment,54.763,0.06,-8.4,0.0,53.1,,84.28,84.03,,,Visualizer
moment,55.033,0.06,-8.4,0.0,53.1,,84.32,84.01,,,Visualizer
moment,55.258,0.06,-8.4,0.0,53.1,,84.35,84.04,,,Visualizer
moment,55.483,0.06,-8.4,0.0,53.1,,84.22,84.06,,,Visualizer
moment,55.753,0.06,-8.4,0.0,53.1,,84.28,84.09,,,Visualizer
moment,56.023,0.06,-8.4,0.0,53.1,,84.28,84.08,,,Visualizer
moment,56.248,0.06,-8.4,0.0,53.1,,84.32,84.12,,,Visualizer
moment,56.518,0.06,-8.4,0.0,53.1,,84.28,84.01,,,Visualizer
moment,56.743,0.06,-8.4,0.0,53.1,,84.28,84.06,,,Visualizer
moment,57.013,0.06,-8.4,0.0,53.1,,84.35,84.11,,,Visualizer
moment,57.238,0.06,-8.4,0.0,53.1,,84.41,84.05,,,Visualizer
moment,57.508,0.06,-8.4,0.0,53.1,,84.38,84.05,,,Visualizer
moment,57.778,0.06,-8.4,0.0,53.1,,84.38,84.12,,,Visualizer
moment,58.003,0.06,-8.4,0.0,53.1,,84.28,84.05,,,Visualizer
moment,58.273,0.06,-8.4,0.0,53.1,,84.32,84.07,,,Visualizer
moment,58.543,0.06,-8.4,0.0,53.1,,84.35,84.11,,,Visualizer
moment,58.768,0.06,-8.4,0.0,53.1,,84.28,84.08,,,Visualizer
moment,59.083,0.06,-8.4,0.0,53.1,,84.25,84.18,,,Visualizer
moment,59.308,0.06,-8.4,0.0,53.1,,84.38,84.25,,,Visualizer
moment,59.533,0.06,-8.4,0.0,53.1,,84.35,84.24,,,Visualizer
moment,59.758,0.06,-8.4,0.0,53.1,,84.32,84.16,,,Visualizer
moment,59.983,0.06,-8.4,0.0,53.1,,84.25,84.19,,,Visualizer
moment,60.253,0.06,-8.4,0.0,53.1,,84.25,84.23,,,Visualizer
moment,60.523,0.06,-8.4,0.0,53.1,,84.32,84.17,,,Visualizer
moment,60.748,0.06,-8.4,0.0,53.1,,84.32,84.2,,,Visualizer
moment,61.018,0.06,-8.4,0.0,53.1,,84.22,84.2,,,Visualizer
moment,61.333,0.06,-8.4,0.0,53.1,,84.41,84.19,,,Visualizer
moment,61.603,0.06,-8.4,0.0,53.1,,84.32,84.18,,,Visualizer
moment,61.783,0.06,-8.4,0.0,53.1,,84.41,84.16,,,Visualizer
moment,62.053,0.06,-8.4,0.0,53.1,,84.28,84.19,,,Visualizer
moment,62.278,0.06,-8.4,0.0,53.1,,84.32,84.11,,,Visualizer
moment,62.503,0.06,-8.4,0.0,53.1,,84.32,84.16,,,Visualizer
moment,62.773,0.06,-8.4,0.0,53.1,,84.35,84.22,,,Visualizer
moment,63.043,0.06,-8.4,0.0,53.1,,84.32,84.22,,,Visualizer
moment,63.358,0.06,-8.4,0.0,53.1,,84.28,84.17,,,Visualizer
moment,63.583,0.06,-8.4,0.0,53.1,,84.32,84.18,,,Visualizer
moment,63.853,0.06,-8.4,0.0,53.1,,84.35,84.18,,,Visualizer
moment,64.078,0.06,-8.4,0.0,53.1,,84.35,84.17,,,Visualizer
moment,64.303,0.06,-8.4,0.0,53.1,,84.41,84.18,,,Visualizer
moment,64.528,0.06,-8.4,0.0,53.1,,84.38,84.19,,,Visualizer
moment,64.753,0.06,-8.4,0.0,53.1,,84.38,84.21,,,Visualizer
moment,65.023,0.06,-8.4,0.0,53.1,,84.35,83.1,,,Visualizer
moment,65.293,0.06,-8.4,1.07,53.1,,84.45,83.17,,,Visualizer
moment,65.518,0.06,-8.4,2.36,53.1,,84.28,83.26,,,Visualizer
moment,65.743,0.06,-8.4,3.43,53.1,,84.15,83.29,,,Visualizer
moment,66.013,0.06,-8.4,4.31,53.1,,84.51,83.35,,,Visualizer
moment,66.283,0.06,-8.4,4.99,53.1,,84.28,83.39,,,Visualizer
moment,66.553,0.06,-8.4,5.72,53.1,,83.77,83.41,,,Visualizer
moment,66.734,0.07,-8.4,6.41,53.1,,81.58,83.51,,,Visualizer
moment,67.003,0.09,-8.4,6.86,53.1,,80.82,83.52,,,Visualizer
moment,67.273,0.32,-8.4,7.2,53.1,,81.87,83.49,,,Visualizer
moment,67.543,0.82,-8.4,7.49,53.1,,83.35,83.38,,,Visualizer
moment,67.768,1.77,-8.4,7.47,53.1,,84.83,83.05,,,Visualizer
moment,68.038,3.21,-8.4,7.32,53.1,,86.03,82.87,,,Visualizer
moment,68.263,5.63,-8.4,6.92,53.1,,86.94,82.99,,,Visualizer
moment,68.488,8.73,-8.4,6.38,53.1,,87.56,83.16,,,Visualizer
moment,68.803,11.3,-8.4,5.35,53.1,,87.95,83.41,,,Visualizer
moment,69.118,12.14,-8.4,4.26,53.1,,88.08,83.64,,,Visualizer
moment,69.343,12.1,-8.4,3.32,53.1,,88.21,83.83,,,Visualizer
moment,69.568,12.04,-8.4,2.58,53.1,,88.31,83.99,,,Visualizer
moment,69.793,12.03,-8.4,2.01,53.1,,88.45,84.03,,,Visualizer
moment,70.018,12.01,-8.4,1.56,53.1,,88.57,84.17,,,Visualizer
moment,70.247,12.01,-8.4,1.22,53.1,,88.48,84.23,,,Visualizer
moment,70.513,12.01,-8.4,0.95,53.1,,88.61,84.23,,,Visualizer
moment,70.738,12.02,-8.4,0.74,53.1,,88.61,84.21,,,Visualizer
moment,71.008,12.01,-8.4,0.57,53.1,,88.54,84.2,,,Visualizer
moment,71.278,12.0,-8.4,0.44,53.1,,88.61,84.28,,,Visualizer
moment,71.503,12.0,-8.4,0.35,53.1,,88.45,84.19,,,Visualizer
moment,71.863,12.01,-8.4,0.27,53.1,,88.45,84.12,,,Visualizer
moment,72.088,12.01,-8.4,0.21,53.1,,88.34,84.21,,,Visualizer
moment,72.358,12.0,-8.4,0.16,53.1,,88.18,84.17,,,Visualizer
moment,72.583,12.0,-8.4,0.13,53.1,,88.25,84.16,,,Visualizer
moment,72.853,12.01,-8.4,0.1,53.1,,88.08,84.09,,,Visualizer
moment,72.988,12.01,-8.4,0.08,53.1,,87.92,84.07,,,Visualizer
moment,73.303,12.0,-8.4,0.06,53.1,,87.98,83.98,,,Visualizer
moment,73.618,12.01,-8.4,0.05,53.1,,87.79,83.94,,,Visualizer
moment,73.798,12.01,-8.4,0.04,53.1,,87.59,83.94,,,Visualizer
moment,74.023,12.01,-8.4,0.03,53.1,,87.69,83.95,,,Visualizer
moment,74.338,12.0,-8.4,0.02,53.1,,87.46,83.91,,,Visualizer
moment,74.563,12.0,-8.4,0.02,53.1,,87.43,83.93,,,Visualizer
moment,74.788,12.01,-8.4,0.01,53.1,,87.3,83.86,,,Visualizer
moment,75.058,12.01,-8.4,0.01,53.1,,87.23,83.89,,,Visualizer
moment,75.283,12.01,-8.4,0.01,53.1,,87.17,83.88,,,Visualizer
moment,75.508,12.01,-8.4,0.01,53.1,,87.14,83.88,,,Visualizer
moment,75.778,12.01,-8.4,0.0,53.1,,87.04,83.88,,,Visualizer
moment,76.048,12.01,-8.4,0.0,53.1,,86.91,83.85,,,Visualizer
moment,76.273,12.01,-8.4,0.0,53.1,,86.81,83.78,,,Visualizer
moment,76.588,12.0,-8.4,0.0,53.1,,86.68,83.84,,,Visualizer
moment,76.813,12.0,-8.4,0.0,53.1,,86.65,83.85,,,Visualizer
moment,77.038,12.0,-8.4,0.0,53.1,,86.65,83.8,,,Visualizer
moment,77.308,12.0,-8.4,0.0,53.1,,86.52,83.82,,,Visualizer
moment,77.623,12.01,-8.4,0.0,53.1,,86.55,83.79,,,Visualizer
moment,77.848,12.01,-8.4,0.0,53.1,,86.39,83.74,,,Visualizer
moment,78.073,12.01,-8.4,0.0,53.1,,86.39,83.79,,,Visualizer
moment,78.253,12.01,-8.4,0.0,53.1,,86.29,83.77,,,Visualizer
moment,78.613,12.01,-8.4,0.0,53.1,,86.29,83.75,,,Visualizer
moment,78.838,12.01,-8.4,0.0,53.1,,86.29,83.73,,,Visualizer
moment,79.019,12.01,-8.4,0.0,53.1,,86.19,83.75,,,Visualizer
moment,79.288,12.01,-8.4,0.0,53.1,,86.0,83.74,,,Visualizer
moment,79.558,12.01,-8.4,0.0,53.1,,86.03,83.73,,,Visualizer
moment,79.828,12.01,-8.4,0.0,53.1,,85.93,83.73,,,Visualizer
moment,80.053,12.01,-8.4,0.0,53.1,,85.9,83.72,,,Visualizer
moment,80.278,7.27,-8.4,0.0,53.1,,85.9,83.84,,,Visualizer
moment,80.548,0.91,-8.4,0.0,53.1,,85.87,83.96,,,Visualizer
moment,80.773,0.04,-8.4,0.0,53.1,,85.74,83.94,,,Visualizer
moment,81.088,0.27,-8.4,0.0,53.1,,85.61,83.95,,,Visualizer
moment,81.268,0.03,-8.4,0.0,53.1,,85.48,83.99,,,Visualizer
moment,81.493,0.08,-8.4,0.0,53.1,,85.51,83.97,,,Visualizer
moment,81.763,0.07,-8.4,0.0,53.1,,85.48,84.09,,,Visualizer
moment,82.033,0.06,-8.4,0.0,53.1,,85.54,84.13,,,Visualizer
moment,82.348,0.07,-8.4,0.0,53.1,,85.35,84.12,,,Visualizer
moment,82.573,0.06,-8.4,0.0,53.1,,85.45,84.22,,,Visualizer
