information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.237,9.33,2.2,0.32,0.25,,89.38,90.05,,,Visualizer
moment,21.508,8.84,2.2,0.45,0.23,,89.45,90.09,,,Visualizer
moment,21.733,9.3,2.4,0.47,0.25,,89.41,90.01,,,Visualizer
moment,22.003,9.6,2.5,0.38,0.28,,89.35,90.05,,,Visualizer
moment,22.228,8.98,2.7,0.4,0.28,,89.35,90.03,,,Visualizer
moment,22.497,9.11,2.5,0.54,0.25,,89.28,90.0,,,Visualizer
moment,22.813,9.72,2.7,0.44,0.3,,89.21,90.01,,,Visualizer
moment,22.993,9.1,2.8,0.37,0.28,,89.18,90.02,,,Visualizer
moment,23.308,8.9,2.8,0.57,0.28,,89.09,90.03,,,Visualizer
moment,23.487,9.67,3.0,0.48,0.33,,88.98,90.03,,,Visualizer
moment,23.757,9.17,3.2,0.4,0.35,,88.86,89.97,,,Visualizer
moment,23.982,8.89,3.2,0.57,0.33,,88.86,90.04,,,Visualizer
moment,24.253,9.54,3.2,0.48,0.3,,88.86,90.07,,,Visualizer
moment,24.568,9.1,3.3,0.43,0.3,,88.72,90.04,,,Visualizer
moment,24.75,8.86,3.4,0.56,0.35,,88.72,90.0,,,Visualizer
moment,25.063,9.3,3.6,0.48,0.33,,88.62,89.97,,,Visualizer
moment,25.242,8.96,3.7,0.55,0.38,,88.66,90.04,,,Visualizer
moment,25.558,9.04,3.8,0.58,0.35,,88.59,90.03,,,Visualizer
moment,25.738,9.2,4.0,0.54,0.38,,88.43,90.04,,,Visualizer
moment,26.011,9.01,4.0,0.67,0.35,,88.4,90.06,,,Visualizer
moment,26.233,9.41,4.2,0.54,0.38,,88.36,90.02,,,Visualizer
moment,26.502,8.84,4.4,0.72,0.48,,88.23,90.04,,,Visualizer
moment,26.817,9.3,4.6,0.62,0.48,,88.3,90.09,,,Visualizer
moment,26.998,9.02,4.6,0.72,0.46,,88.14,90.04,,,Visualizer
moment,27.313,9.21,4.6,0.63,0.46,,88.07,90.03,,,Visualizer
moment,27.493,9.05,4.9,0.75,0.46,,88.14,90.07,,,Visualizer
moment,27.763,9.13,4.8,0.69,0.4,,88.04,90.07,,,Visualizer
moment,27.988,9.05,5.1,0.76,0.48,,88.04,90.11,,,Visualizer
moment,28.257,9.2,5.1,0.76,0.48,,87.94,90.13,,,Visualizer
moment,28.482,9.34,5.4,0.65,0.53,,87.91,90.03,,,Visualizer
moment,28.754,8.79,5.5,0.78,0.53,,87.91,90.05,,,Visualizer
moment,29.068,9.13,5.8,0.77,0.56,,88.04,90.06,,,Visualizer
moment,29.248,9.05,5.9,0.79,0.56,,87.88,90.14,,,Visualizer
moment,29.562,9.13,6.0,0.79,0.56,,87.97,90.18,,,Visualizer
moment,29.742,9.01,6.1,0.8,0.53,,88.0,90.14,,,Visualizer
moment,30.057,9.05,6.3,0.85,0.58,,87.97,90.11,,,Visualizer
moment,30.238,9.09,6.4,0.75,0.53,,87.94,90.13,,,Visualizer
moment,30.555,8.96,6.6,0.89,0.56,,87.94,90.13,,,Visualizer
moment,30.823,9.15,6.9,0.74,0.58,,87.91,90.15,,,Visualizer
moment,31.002,8.82,6.9,0.95,0.58,,88.04,90.1,,,Visualizer
moment,31.317,9.26,7.3,0.79,0.61,,88.0,90.14,,,Visualizer
moment,31.498,8.86,7.3,0.96,0.61,,88.07,90.17,,,Visualizer
moment,31.818,9.26,7.8,0.81,0.71,,87.97,90.11,,,Visualizer
moment,32.083,8.9,7.7,0.97,0.63,,88.17,90.13,,,Visualizer
moment,32.307,9.12,8.0,0.84,0.71,,88.07,90.11,,,Visualizer
moment,32.488,8.87,8.2,0.99,0.71,,88.23,90.1,,,Visualizer
moment,32.802,9.17,8.1,0.84,0.66,,88.17,90.14,,,Visualizer
moment,33.073,8.92,8.3,0.97,0.61,,88.2,90.2,,,Visualizer
moment,33.252,9.01,8.7,0.96,0.71,,88.3,90.12,,,Visualizer
moment,33.567,9.0,8.7,0.91,0.66,,88.23,90.2,,,Visualizer
moment,33.748,8.92,9.0,0.95,0.71,,88.46,90.18,,,Visualizer
moment,34.062,8.88,9.3,0.99,0.76,,88.46,90.18,,,Visualizer
moment,34.242,8.94,9.5,1.02,0.73,,88.56,90.19,,,Visualizer
moment,34.519,8.97,9.6,0.93,0.78,,88.43,90.19,,,Visualizer
moment,34.737,8.9,9.6,1.03,0.68,,88.53,90.13,,,Visualizer
moment,35.007,9.0,9.8,1.0,0.73,,88.69,90.05,,,Visualizer
moment,35.371,8.9,10.0,0.95,0.73,,88.66,90.14,,,Visualizer
moment,35.502,8.82,10.3,1.08,0.71,,88.72,90.15,,,Visualizer
moment,35.817,9.16,10.7,0.91,0.73,,88.69,90.18,,,Visualizer
moment,35.998,8.81,10.8,1.08,0.78,,88.72,90.22,,,Visualizer
moment,36.32,9.11,11.1,0.94,0.78,,88.76,90.21,,,Visualizer
moment,36.492,8.83,11.3,1.02,0.78,,88.86,90.21,,,Visualizer
moment,36.762,8.88,11.4,1.07,0.83,,88.82,90.24,,,Visualizer
moment,37.032,8.99,11.2,0.97,0.73,,88.86,90.21,,,Visualizer
moment,37.262,8.81,11.5,1.03,0.71,,88.92,90.26,,,Visualizer
moment,37.572,8.91,12.0,1.06,0.78,,88.92,90.22,,,Visualizer
moment,37.762,8.96,12.2,0.99,0.81,,88.92,90.18,,,Visualizer
moment,38.022,8.84,12.3,1.02,0.76,,89.02,90.24,,,Visualizer
moment,38.34,8.91,12.5,0.99,0.76,,89.05,90.29,,,Visualizer
moment,38.517,8.87,12.6,1.06,0.73,,89.18,90.26,,,Visualizer
moment,38.743,8.92,12.9,1.04,0.83,,89.05,90.2,,,Visualizer
moment,39.012,8.92,12.9,1.02,0.78,,89.21,90.27,,,Visualizer
moment,39.282,8.96,13.3,1.1,0.81,,89.15,90.25,,,Visualizer
moment,39.507,9.04,13.5,0.96,0.83,,89.21,90.3,,,Visualizer
moment,39.822,8.8,13.8,1.12,0.73,,89.12,90.28,,,Visualizer
moment,40.002,9.05,14.2,1.0,0.81,,89.38,90.24,,,Visualizer
moment,40.273,8.89,14.1,1.0,0.76,,89.28,90.27,,,Visualizer
moment,40.497,8.85,14.3,1.08,0.76,,89.21,90.32,,,Visualizer
moment,40.812,8.96,14.6,1.04,0.81,,89.38,90.35,,,Visualizer
moment,40.994,8.92,14.8,0.99,0.81,,89.48,90.34,,,Visualizer
moment,41.262,8.92,14.9,1.1,0.86,,89.48,90.33,,,Visualizer
moment,41.628,9.21,15.2,0.97,0.81,,89.51,90.33,,,Visualizer
moment,41.76,8.84,15.2,1.09,0.76,,89.48,90.31,,,Visualizer
moment,42.072,9.05,15.6,1.03,0.78,,89.51,90.3,,,Visualizer
moment,42.252,8.91,15.8,1.04,0.81,,89.58,90.3,,,Visualizer
moment,42.567,8.96,16.0,1.08,0.83,,89.64,90.3,,,Visualizer
moment,42.747,8.86,16.4,1.05,0.89,,89.61,90.37,,,Visualizer
moment,43.062,8.97,16.4,1.01,0.89,,89.61,90.27,,,Visualizer
moment,43.335,8.79,16.7,1.06,0.86,,89.71,90.31,,,Visualizer
moment,43.518,8.8,16.9,1.08,0.81,,89.8,90.38,,,Visualizer
moment,43.782,8.98,17.0,1.0,0.81,,89.71,90.39,,,Visualizer
moment,44.007,8.86,17.0,1.06,0.71,,89.77,90.4,,,Visualizer
moment,44.322,8.88,17.1,1.11,0.76,,89.68,90.36,,,Visualizer
moment,44.503,8.92,17.3,1.03,0.76,,89.71,90.36,,,Visualizer
moment,44.817,8.9,17.8,1.03,0.81,,89.71,90.35,,,Visualizer
moment,45.002,8.84,18.1,1.14,0.83,,89.74,90.37,,,Visualizer
moment,45.267,9.06,18.3,0.99,0.86,,89.51,90.4,,,Visualizer
moment,45.537,8.79,18.4,1.13,0.81,,89.58,90.36,,,Visualizer
moment,45.762,9.07,18.8,1.01,0.91,,89.51,90.43,,,Visualizer
moment,46.122,8.75,19.0,1.04,0.86,,89.48,90.34,,,Visualizer
moment,46.26,8.85,19.6,1.05,0.91,,89.58,90.34,,,Visualizer
moment,46.574,8.83,19.6,1.09,0.89,,89.58,90.4,,,Visualizer
moment,46.752,8.88,19.7,1.05,0.83,,89.48,90.34,,,Visualizer
moment,47.067,8.81,19.7,1.03,0.78,,89.45,90.37,,,Visualizer
moment,47.247,8.86,20.1,1.1,0.86,,89.41,90.37,,,Visualizer
moment,47.532,8.94,20.4,1.09,0.89,,89.35,90.38,,,Visualizer
moment,47.787,8.94,20.5,0.98,0.89,,89.38,90.32,,,Visualizer
moment,48.012,8.78,20.6,1.0,0.91,,89.45,90.38,,,Visualizer
moment,48.282,8.88,20.9,1.03,0.89,,89.31,90.35,,,Visualizer
moment,48.507,8.84,21.3,1.06,0.91,,89.48,90.35,,,Visualizer
moment,48.822,8.88,21.4,0.97,0.91,,89.35,90.34,,,Visualizer
moment,49.002,8.77,21.4,1.09,0.83,,89.41,90.35,,,Visualizer
moment,49.272,8.97,21.9,1.07,0.89,,89.38,90.35,,,Visualizer
moment,49.542,8.9,21.6,1.07,0.81,,89.41,90.35,,,Visualizer
moment,49.812,8.91,22.1,1.11,0.83,,89.38,90.28,,,Visualizer
moment,50.037,8.78,22.7,1.11,0.89,,89.41,90.31,,,Visualizer
moment,50.262,8.98,22.9,1.02,0.86,,89.54,90.3,,,Visualizer
moment,50.532,8.75,23.0,1.17,0.86,,89.45,90.25,,,Visualizer
moment,50.802,9.02,23.3,1.04,0.91,,89.48,90.25,,,Visualizer
moment,51.027,8.87,23.2,1.12,0.81,,89.38,90.29,,,Visualizer
moment,51.252,9.01,23.6,1.1,0.89,,89.31,90.29,,,Visualizer
moment,51.567,8.81,23.9,1.06,0.89,,89.38,90.28,,,Visualizer
moment,51.792,8.86,23.8,1.06,0.81,,89.38,90.26,,,Visualizer
moment,52.062,8.89,24.2,1.1,0.86,,89.35,90.21,,,Visualizer
moment,52.377,8.89,24.7,1.11,0.94,,89.35,90.21,,,Visualizer
moment,52.511,8.9,24.7,1.03,0.86,,89.28,90.19,,,Visualizer
moment,52.782,8.83,24.9,1.16,0.89,,89.25,90.23,,,Visualizer
moment,53.011,8.99,25.3,1.05,0.99,,89.25,90.21,,,Visualizer
moment,53.321,8.92,25.3,1.11,0.86,,89.25,90.26,,,Visualizer
moment,53.504,9.01,25.5,1.07,0.96,,89.25,90.26,,,Visualizer
moment,53.821,8.88,25.4,1.05,0.83,,89.35,90.19,,,Visualizer
moment,54.132,8.9,26.0,1.15,0.83,,89.18,90.17,,,Visualizer
moment,54.312,8.99,26.1,1.01,0.78,,89.25,90.15,,,Visualizer
