information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.073,7.88,30.05,2.17,2.32,,84.09,84.56,,,Visualizer
moment,32.268,7.85,30.89,2.2,2.31,,84.12,84.61,,,Visualizer
moment,32.512,7.83,31.26,2.2,2.24,,84.09,84.69,,,Visualizer
moment,32.755,7.79,31.98,2.19,2.19,,84.32,84.69,,,Visualizer
moment,32.999,7.77,32.49,2.17,2.44,,84.16,84.74,,,Visualizer
moment,33.243,7.75,33.1,2.18,2.36,,84.35,84.72,,,Visualizer
moment,33.487,7.78,33.5,2.18,2.39,,84.29,84.76,,,Visualizer
moment,33.788,7.69,34.21,2.2,2.38,,84.41,84.73,,,Visualizer
moment,34.023,7.7,34.88,2.18,2.33,,84.51,84.76,,,Visualizer
moment,34.268,7.65,35.28,2.15,2.32,,84.38,84.77,,,Visualizer
moment,34.511,7.64,35.84,2.14,2.26,,84.57,84.76,,,Visualizer
moment,34.757,7.56,36.47,2.15,2.22,,84.57,84.83,,,Visualizer
moment,34.998,7.55,36.95,2.17,2.21,,84.57,84.84,,,Visualizer
moment,35.242,7.58,37.59,2.14,2.33,,84.74,84.83,,,Visualizer
moment,35.486,7.49,38.0,2.15,2.3,,84.74,84.95,,,Visualizer
moment,35.792,7.48,38.65,2.17,2.32,,84.64,84.97,,,Visualizer
moment,36.022,7.47,39.38,2.19,2.4,,84.83,84.92,,,Visualizer
moment,36.265,7.45,39.78,2.19,2.33,,84.87,84.98,,,Visualizer
moment,36.51,7.38,40.39,2.17,2.3,,84.87,85.0,,,Visualizer
moment,36.753,7.36,41.01,2.17,2.29,,84.87,85.02,,,Visualizer
moment,36.996,7.32,41.64,2.18,2.23,,84.9,85.11,,,Visualizer
moment,37.242,7.26,42.06,2.19,2.21,,84.93,85.07,,,Visualizer
moment,37.485,7.29,42.67,2.2,2.2,,84.93,85.05,,,Visualizer
moment,37.777,7.31,43.13,2.2,2.26,,85.09,85.11,,,Visualizer
moment,38.025,7.29,43.74,2.18,2.24,,84.96,85.15,,,Visualizer
moment,38.265,7.2,44.36,2.18,2.18,,85.0,85.15,,,Visualizer
moment,38.509,7.2,44.78,2.18,2.25,,85.09,85.15,,,Visualizer
moment,38.76,7.21,45.42,2.15,2.18,,85.16,85.19,,,Visualizer
