information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.52,9.34,0.0,6.01,-0.09,,90.8,91.27,,,Visualizer
moment,7.782,9.62,0.0,4.85,0.0,,90.67,91.28,,,Visualizer
moment,8.006,9.46,0.0,4.21,0.09,,90.43,91.29,,,Visualizer
moment,8.287,10.02,0.0,3.34,-0.09,,90.27,91.31,,,Visualizer
moment,8.502,9.58,0.0,2.88,0.0,,90.14,91.27,,,Visualizer
moment,8.771,9.91,0.0,2.42,0.0,,90.04,91.19,,,Visualizer
moment,8.996,10.31,0.0,1.9,0.0,,89.87,91.17,,,Visualizer
moment,9.267,9.55,0.0,1.54,0.0,,89.77,91.14,,,Visualizer
moment,9.585,9.52,0.0,1.41,0.0,,89.67,91.12,,,Visualizer
moment,9.763,10.01,0.0,1.11,0.0,,89.74,91.11,,,Visualizer
moment,10.031,9.5,0.0,0.97,0.0,,89.61,90.96,,,Visualizer
moment,10.264,9.65,0.0,0.88,0.0,,89.51,90.94,,,Visualizer
moment,10.528,9.91,0.0,0.69,0.0,,89.57,90.92,,,Visualizer
moment,10.752,9.41,0.0,0.72,0.0,,89.57,90.88,,,Visualizer
moment,11.019,9.92,0.0,0.61,0.0,,89.51,90.88,,,Visualizer
moment,11.247,9.91,0.0,0.48,0.0,,89.54,90.88,,,Visualizer
moment,11.515,9.44,0.0,0.47,0.0,,89.54,90.82,,,Visualizer
moment,11.833,9.62,0.0,0.43,0.0,,89.41,90.79,,,Visualizer
moment,12.01,9.69,0.0,0.34,0.0,,89.41,90.7,,,Visualizer
moment,12.283,9.41,0.0,0.46,0.0,,89.34,90.74,,,Visualizer
moment,12.507,10.07,0.0,0.39,0.0,,89.27,90.68,,,Visualizer
moment,12.777,9.88,0.0,0.31,0.0,,89.24,90.71,,,Visualizer
moment,13.002,9.48,0.0,0.27,0.0,,89.18,90.75,,,Visualizer
moment,13.272,9.66,0.0,0.44,0.0,,89.14,90.64,,,Visualizer
moment,13.497,10.42,0.0,0.36,0.0,,89.08,90.55,,,Visualizer
moment,13.766,10.06,0.0,0.28,0.0,,88.91,90.58,,,Visualizer
moment,14.037,9.68,0.0,0.22,0.0,,88.98,90.61,,,Visualizer
moment,14.263,9.43,0.0,0.31,0.0,,88.91,90.54,,,Visualizer
moment,14.532,9.81,0.0,0.35,0.0,,88.85,90.49,,,Visualizer
moment,14.757,10.19,0.0,0.28,0.0,,88.71,90.52,,,Visualizer
moment,15.025,9.75,0.1,0.22,0.09,,88.75,90.46,,,Visualizer
moment,15.253,9.49,0.0,0.23,0.0,,88.75,90.4,,,Visualizer
moment,15.521,9.64,0.0,0.26,0.0,,88.62,90.49,,,Visualizer
moment,15.746,9.81,0.0,0.21,0.0,,88.65,90.43,,,Visualizer
moment,16.017,9.44,0.1,0.25,0.0,,88.58,90.42,,,Visualizer
moment,16.286,9.7,0.1,0.35,0.09,,88.52,90.32,,,Visualizer
moment,16.511,10.21,0.1,0.28,0.09,,88.39,90.36,,,Visualizer
moment,16.782,9.78,0.2,0.22,0.17,,88.39,90.33,,,Visualizer
moment,17.067,9.45,0.2,0.2,0.17,,88.35,90.31,,,Visualizer
moment,17.281,9.59,0.2,0.36,0.09,,88.25,90.29,,,Visualizer
moment,17.502,10.24,0.3,0.29,0.17,,88.09,90.33,,,Visualizer
moment,17.771,9.86,0.4,0.23,0.26,,88.12,90.24,,,Visualizer
moment,17.994,9.48,0.3,0.21,0.09,,88.06,90.23,,,Visualizer
moment,18.267,9.57,0.4,0.36,0.17,,87.93,90.22,,,Visualizer
moment,18.538,10.13,0.5,0.3,0.26,,87.8,90.18,,,Visualizer
moment,18.772,9.76,0.5,0.23,0.09,,87.8,90.25,,,Visualizer
moment,19.03,9.38,0.5,0.36,0.09,,87.7,90.15,,,Visualizer
moment,19.3,9.84,0.6,0.35,0.26,,87.66,90.19,,,Visualizer
moment,19.526,9.92,0.6,0.28,0.17,,87.54,90.22,,,Visualizer
moment,19.769,9.43,0.7,0.33,0.17,,87.6,90.15,,,Visualizer
moment,20.021,9.67,0.8,0.31,0.26,,87.5,90.12,,,Visualizer
moment,20.248,9.68,0.8,0.29,0.26,,87.47,90.09,,,Visualizer
moment,20.518,9.49,0.8,0.34,0.17,,87.44,90.11,,,Visualizer
moment,20.788,9.73,1.0,0.27,0.35,,87.34,90.13,,,Visualizer
moment,21.022,9.52,1.0,0.46,0.26,,87.14,90.08,,,Visualizer
moment,21.281,10.23,1.0,0.4,0.17,,87.01,90.03,,,Visualizer
moment,21.551,9.91,1.0,0.31,0.17,,87.08,89.96,,,Visualizer
moment,21.776,9.39,1.2,0.41,0.26,,86.98,89.95,,,Visualizer
moment,22.002,9.82,1.2,0.48,0.17,,86.75,89.91,,,Visualizer
moment,22.272,10.19,1.3,0.38,0.26,,86.59,89.99,,,Visualizer
moment,22.496,9.55,1.5,0.32,0.44,,86.62,89.92,,,Visualizer
moment,22.769,9.46,1.5,0.53,0.35,,86.43,89.91,,,Visualizer
moment,23.037,10.06,1.5,0.44,0.26,,86.26,89.9,,,Visualizer
moment,23.26,9.54,1.5,0.51,0.26,,86.16,89.84,,,Visualizer
moment,23.532,9.67,1.8,0.48,0.44,,86.1,89.88,,,Visualizer
moment,23.759,9.69,1.8,0.53,0.26,,86.1,89.87,,,Visualizer
moment,24.027,9.85,1.8,0.55,0.26,,85.97,89.91,,,Visualizer
moment,24.253,10.29,1.8,0.44,0.26,,85.77,89.83,,,Visualizer
moment,24.522,9.53,2.1,0.49,0.52,,85.71,89.79,,,Visualizer
moment,24.75,9.75,2.1,0.59,0.26,,85.52,89.81,,,Visualizer
moment,25.016,10.38,2.3,0.47,0.44,,85.42,89.82,,,Visualizer
moment,25.288,9.59,2.4,0.49,0.52,,85.45,89.76,,,Visualizer
moment,25.511,9.8,2.4,0.62,0.35,,85.16,89.7,,,Visualizer
moment,25.782,10.45,2.4,0.5,0.26,,84.96,89.71,,,Visualizer
moment,26.009,9.59,2.7,0.5,0.52,,84.93,89.68,,,Visualizer
moment,26.277,9.69,3.0,0.74,0.52,,84.71,89.68,,,Visualizer
moment,26.507,10.66,3.0,0.6,0.52,,84.71,89.69,,,Visualizer
moment,26.77,9.77,3.1,0.48,0.61,,84.54,89.63,,,Visualizer
moment,26.997,9.44,3.3,0.8,0.61,,84.58,89.6,,,Visualizer
moment,27.266,10.49,3.3,0.67,0.52,,84.48,89.62,,,Visualizer
moment,27.536,9.73,3.4,0.69,0.35,,84.51,89.62,,,Visualizer
moment,27.765,9.63,3.5,0.73,0.44,,84.32,89.6,,,Visualizer
moment,28.031,9.95,3.8,0.68,0.61,,84.38,89.61,,,Visualizer
moment,28.26,9.58,3.8,0.79,0.44,,84.35,89.57,,,Visualizer
moment,28.524,10.06,4.0,0.64,0.52,,84.41,89.54,,,Visualizer
moment,28.751,9.47,4.2,0.85,0.7,,84.32,89.5,,,Visualizer
moment,29.022,10.13,4.4,0.71,0.61,,84.38,89.52,,,Visualizer
moment,29.252,9.57,4.6,0.92,0.7,,84.51,89.45,,,Visualizer
moment,29.514,10.09,4.5,0.79,0.52,,84.54,89.45,,,Visualizer
moment,29.793,9.65,4.8,0.98,0.7,,84.64,89.45,,,Visualizer
moment,30.015,10.08,5.1,0.9,0.61,,84.54,89.46,,,Visualizer
moment,30.282,9.97,5.2,0.87,0.61,,84.68,89.37,,,Visualizer
moment,30.511,9.61,5.8,0.91,0.96,,84.58,89.41,,,Visualizer
moment,30.781,9.85,6.0,1.0,1.13,,84.64,89.4,,,Visualizer
moment,31.002,9.76,6.0,0.94,1.05,,84.8,89.36,,,Visualizer
moment,31.27,9.65,6.0,1.1,0.79,,84.9,89.29,,,Visualizer
moment,31.5,9.81,6.3,0.97,0.79,,85.0,89.25,,,Visualizer
moment,31.767,9.62,6.4,1.05,0.52,,85.12,89.32,,,Visualizer
moment,32.039,9.72,6.7,1.09,0.79,,85.12,89.26,,,Visualizer
moment,32.264,9.85,7.0,1.09,0.87,,85.39,89.26,,,Visualizer
moment,32.531,9.79,7.1,1.16,0.96,,85.42,89.19,,,Visualizer
moment,32.756,9.77,7.4,1.05,0.96,,85.55,89.13,,,Visualizer
moment,33.116,9.57,7.6,1.26,0.87,,85.64,89.16,,,Visualizer
moment,33.251,10.02,7.7,1.07,0.87,,85.71,89.1,,,Visualizer
moment,33.531,9.52,8.1,1.25,0.87,,85.81,89.08,,,Visualizer
moment,33.746,9.87,8.2,1.13,1.05,,85.91,89.15,,,Visualizer
moment,34.016,9.7,8.7,1.17,1.05,,86.04,89.13,,,Visualizer
moment,34.285,9.66,9.0,1.28,1.22,,86.16,88.96,,,Visualizer
moment,34.523,9.87,9.3,1.14,1.13,,86.13,89.01,,,Visualizer
moment,34.78,9.51,9.5,1.36,1.22,,86.33,88.98,,,Visualizer
moment,35.006,9.84,9.8,1.21,1.4,,86.43,88.95,,,Visualizer
moment,35.276,9.59,10.1,1.37,1.05,,86.49,89.01,,,Visualizer
moment,35.5,9.77,10.4,1.39,1.05,,86.59,88.95,,,Visualizer
moment,35.772,9.7,10.5,1.3,1.05,,86.68,88.91,,,Visualizer
moment,36.042,9.55,11.1,1.44,1.13,,86.68,88.94,,,Visualizer
moment,36.278,9.63,11.3,1.41,1.13,,86.82,88.9,,,Visualizer
moment,36.538,9.54,11.5,1.43,1.22,,86.75,88.84,,,Visualizer
moment,36.761,9.5,11.3,1.41,0.7,,86.88,88.8,,,Visualizer
moment,37.043,9.31,12.1,1.52,1.4,,86.95,88.89,,,Visualizer
moment,37.259,9.7,12.5,1.45,1.22,,86.91,88.89,,,Visualizer
moment,37.526,9.63,12.6,1.48,1.13,,86.91,88.92,,,Visualizer
moment,37.753,9.53,13.1,1.62,1.4,,86.98,88.88,,,Visualizer
moment,38.021,9.71,13.5,1.47,1.48,,87.11,88.78,,,Visualizer
moment,38.338,9.47,13.8,1.58,1.4,,87.04,88.78,,,Visualizer
moment,38.527,9.56,13.9,1.68,1.22,,87.14,88.79,,,Visualizer
moment,38.786,9.55,14.5,1.58,1.4,,87.14,88.73,,,Visualizer
moment,39.017,9.5,14.8,1.61,1.48,,87.24,88.73,,,Visualizer
moment,39.282,9.43,15.1,1.78,1.4,,87.21,88.69,,,Visualizer
moment,39.509,9.67,15.4,1.68,1.4,,87.24,88.75,,,Visualizer
moment,39.785,9.44,15.9,1.63,1.66,,87.37,88.71,,,Visualizer
moment,40.003,9.41,16.2,1.73,1.4,,87.34,88.69,,,Visualizer
moment,40.271,9.48,16.6,1.76,1.4,,87.44,88.69,,,Visualizer
moment,40.59,9.52,17.1,1.62,1.48,,87.5,88.73,,,Visualizer
moment,40.764,9.53,17.1,1.72,1.22,,87.54,88.64,,,Visualizer
moment,41.038,9.69,17.6,1.72,1.48,,87.66,88.67,,,Visualizer
moment,41.261,9.55,17.7,1.63,1.31,,87.57,88.69,,,Visualizer
moment,41.533,9.45,18.4,1.61,1.4,,87.63,88.65,,,Visualizer
moment,41.756,9.4,18.9,1.73,1.57,,87.7,88.68,,,Visualizer
moment,42.03,9.43,19.2,1.76,1.57,,87.86,88.66,,,Visualizer
moment,42.257,9.33,19.6,1.75,1.75,,87.83,88.64,,,Visualizer
moment,42.521,9.68,20.2,1.71,1.66,,87.73,88.66,,,Visualizer
moment,42.791,9.5,20.4,1.79,1.75,,87.7,88.56,,,Visualizer
moment,43.017,9.54,20.8,1.65,1.66,,87.66,88.54,,,Visualizer
moment,43.288,9.47,21.6,1.65,1.83,,87.63,88.62,,,Visualizer
moment,43.511,9.42,21.7,1.8,1.83,,87.4,88.52,,,Visualizer
moment,43.79,9.62,22.2,1.72,1.66,,87.4,88.47,,,Visualizer
moment,44.007,9.54,22.4,1.71,1.75,,87.47,88.46,,,Visualizer
moment,44.279,9.53,22.9,1.8,1.4,,87.5,88.47,,,Visualizer
moment,44.502,9.57,23.0,1.72,1.22,,87.54,88.54,,,Visualizer
moment,44.773,9.4,23.4,1.64,1.48,,87.6,88.54,,,Visualizer
moment,45.041,9.32,23.7,1.87,1.31,,87.66,88.44,,,Visualizer
moment,45.271,9.71,24.0,1.73,1.13,,87.57,88.44,,,Visualizer
moment,45.537,9.43,24.7,1.72,1.48,,87.7,88.42,,,Visualizer
moment,45.761,9.42,24.8,1.85,1.57,,87.57,88.38,,,Visualizer
moment,46.037,9.74,25.0,1.76,1.13,,87.7,88.4,,,Visualizer
moment,46.257,9.53,25.5,1.74,1.48,,87.8,88.37,,,Visualizer
moment,46.526,9.46,25.9,1.86,1.4,,87.8,88.29,,,Visualizer
moment,46.751,9.64,26.2,1.81,1.31,,87.86,88.31,,,Visualizer
moment,47.022,9.58,26.8,1.68,1.66,,87.83,88.34,,,Visualizer
moment,47.29,9.4,27.2,1.75,1.92,,87.8,88.34,,,Visualizer
moment,47.519,9.33,27.6,1.89,1.83,,87.89,88.32,,,Visualizer
moment,47.784,9.65,28.1,1.83,1.75,,87.93,88.3,,,Visualizer
moment,48.011,9.42,28.4,1.78,1.83,,87.96,88.31,,,Visualizer
moment,48.282,9.54,28.8,1.83,1.66,,87.93,88.24,,,Visualizer
moment,48.507,9.55,29.3,1.88,1.66,,87.96,88.28,,,Visualizer
moment,48.776,9.56,29.2,1.73,1.22,,87.96,88.28,,,Visualizer
moment,49.006,9.43,29.8,1.83,1.48,,87.99,88.27,,,Visualizer
moment,49.272,9.52,30.2,1.93,1.31,,87.93,88.28,,,Visualizer
moment,49.541,9.67,30.8,1.72,1.57,,88.02,88.2,,,Visualizer
moment,49.767,9.31,31.3,1.85,1.75,,87.99,88.26,,,Visualizer
moment,50.036,9.51,31.6,1.84,1.66,,87.96,88.25,,,Visualizer
moment,50.261,9.52,32.0,1.8,1.75,,88.06,88.18,,,Visualizer
moment,50.531,9.54,32.4,1.72,1.92,,88.06,88.16,,,Visualizer
moment,50.759,9.33,32.6,1.85,1.57,,88.06,88.15,,,Visualizer
