information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.471,2.97,1.23,0.41,0.32,,86.68,88.85,,,Visualizer
moment,11.698,2.98,1.45,0.39,0.38,,86.62,88.83,,,Visualizer
moment,11.921,2.98,1.34,0.45,0.35,,86.42,88.82,,,Visualizer
moment,12.101,3.06,1.65,0.37,0.43,,86.52,88.8,,,Visualizer
moment,12.326,3.0,1.63,0.31,0.31,,86.39,88.8,,,Visualizer
moment,12.506,2.99,1.65,0.37,0.33,,86.29,88.8,,,Visualizer
moment,12.731,2.96,1.65,0.44,0.33,,86.23,88.83,,,Visualizer
moment,12.956,2.98,1.82,0.49,0.38,,86.2,88.74,,,Visualizer
moment,13.138,3.09,1.84,0.79,0.37,,86.03,88.75,,,Visualizer
moment,13.364,3.57,1.97,1.14,0.36,,85.87,88.83,,,Visualizer
moment,13.587,4.17,2.14,1.49,0.39,,85.68,88.72,,,Visualizer
moment,13.811,4.72,2.19,1.9,0.4,,85.48,88.69,,,Visualizer
moment,13.995,5.43,2.28,2.09,0.42,,85.25,88.77,,,Visualizer
moment,14.17,6.15,2.57,2.11,0.42,,84.93,88.79,,,Visualizer
moment,14.397,6.63,2.71,2.06,0.45,,84.93,88.76,,,Visualizer
moment,14.621,6.98,2.72,2.01,0.47,,84.64,88.73,,,Visualizer
moment,14.801,7.26,3.08,1.96,0.5,,84.64,88.75,,,Visualizer
moment,15.026,7.59,3.29,1.88,0.55,,84.58,88.75,,,Visualizer
moment,15.252,7.87,3.52,1.78,0.6,,84.68,88.71,,,Visualizer
moment,15.431,8.03,3.68,1.68,0.58,,84.74,88.72,,,Visualizer
moment,15.656,8.11,4.0,1.62,0.68,,84.87,88.74,,,Visualizer
moment,15.836,8.15,4.29,1.58,0.72,,85.22,88.67,,,Visualizer
moment,16.061,8.26,4.58,1.52,0.76,,85.35,88.68,,,Visualizer
moment,16.287,8.41,4.8,1.42,0.82,,85.68,88.7,,,Visualizer
moment,16.466,8.38,5.07,1.39,0.89,,85.87,88.73,,,Visualizer
moment,16.692,8.36,5.25,1.39,0.93,,86.26,88.69,,,Visualizer
moment,16.916,8.36,5.62,1.37,0.97,,86.65,88.69,,,Visualizer
moment,17.098,8.36,5.84,1.37,1.01,,86.91,88.67,,,Visualizer
moment,17.32,8.37,6.36,1.37,1.14,,87.14,88.64,,,Visualizer
moment,17.501,8.36,6.44,1.34,1.12,,87.4,88.66,,,Visualizer
moment,17.726,8.27,6.92,1.36,1.21,,87.76,88.67,,,Visualizer
moment,17.956,8.2,7.08,1.35,1.21,,88.12,88.58,,,Visualizer
moment,18.133,8.15,7.49,1.37,1.26,,88.34,88.57,,,Visualizer
moment,18.356,8.14,7.68,1.4,1.29,,88.54,88.62,,,Visualizer
moment,18.581,8.14,8.07,1.39,1.33,,88.74,88.57,,,Visualizer
moment,18.761,8.09,8.34,1.44,1.34,,88.84,88.54,,,Visualizer
moment,18.986,8.1,8.67,1.45,1.4,,88.97,88.58,,,Visualizer
moment,19.216,8.04,8.95,1.44,1.41,,89.1,88.52,,,Visualizer
moment,19.391,8.0,9.4,1.48,1.4,,89.0,88.47,,,Visualizer
moment,19.616,8.05,9.72,1.5,1.47,,89.07,88.43,,,Visualizer
moment,19.809,8.09,9.98,1.5,1.43,,89.07,88.55,,,Visualizer
moment,20.023,8.03,10.34,1.5,1.47,,88.9,88.44,,,Visualizer
moment,20.246,7.99,10.63,1.5,1.51,,88.84,88.44,,,Visualizer
moment,20.429,7.98,10.93,1.52,1.51,,89.0,88.41,,,Visualizer
moment,20.652,8.06,11.08,1.5,1.51,,88.9,88.35,,,Visualizer
moment,20.876,7.99,11.76,1.52,1.54,,88.84,88.4,,,Visualizer
moment,21.062,7.96,11.92,1.56,1.58,,88.8,88.4,,,Visualizer
moment,21.291,8.06,12.33,1.55,1.53,,88.8,88.38,,,Visualizer
moment,21.461,8.0,12.69,1.6,1.57,,88.74,88.41,,,Visualizer
moment,21.687,8.03,13.04,1.59,1.57,,88.74,88.41,,,Visualizer
moment,21.911,8.01,13.2,1.62,1.59,,88.71,88.34,,,Visualizer
moment,22.091,7.97,13.69,1.63,1.58,,88.74,88.35,,,Visualizer
moment,22.316,8.07,14.05,1.65,1.6,,88.71,88.36,,,Visualizer
moment,22.54,8.04,14.34,1.64,1.6,,88.67,88.33,,,Visualizer
moment,22.721,7.97,14.7,1.64,1.61,,88.67,88.38,,,Visualizer
moment,22.95,8.01,15.06,1.65,1.63,,88.67,88.38,,,Visualizer
moment,23.126,8.06,15.32,1.62,1.61,,88.67,88.33,,,Visualizer
moment,23.351,8.02,15.74,1.63,1.65,,88.77,88.37,,,Visualizer
moment,23.586,8.03,16.2,1.64,1.65,,88.74,88.3,,,Visualizer
moment,23.756,8.0,16.39,1.65,1.67,,88.84,88.31,,,Visualizer
moment,23.981,8.03,16.85,1.62,1.65,,88.8,88.36,,,Visualizer
moment,24.209,7.97,17.14,1.67,1.65,,88.8,88.33,,,Visualizer
moment,24.386,7.99,17.48,1.65,1.66,,88.84,88.34,,,Visualizer
moment,24.614,8.02,17.83,1.67,1.66,,88.97,88.31,,,Visualizer
moment,24.803,8.0,18.22,1.68,1.68,,88.93,88.39,,,Visualizer
moment,25.016,8.03,18.52,1.65,1.68,,89.1,88.43,,,Visualizer
moment,25.241,8.03,18.82,1.68,1.69,,89.04,88.36,,,Visualizer
moment,25.476,7.98,19.34,1.69,1.68,,89.07,88.3,,,Visualizer
moment,25.646,8.01,19.5,1.7,1.68,,89.0,88.35,,,Visualizer
moment,25.871,8.04,20.02,1.71,1.68,,89.0,88.35,,,Visualizer
moment,26.051,8.02,20.33,1.72,1.68,,89.07,88.33,,,Visualizer
moment,26.278,8.05,20.66,1.72,1.68,,88.97,88.34,,,Visualizer
moment,26.456,8.01,21.01,1.73,1.68,,88.93,88.34,,,Visualizer
moment,26.685,8.05,21.32,1.71,1.68,,88.93,88.36,,,Visualizer
moment,26.906,8.03,21.68,1.73,1.68,,88.84,88.33,,,Visualizer
moment,27.089,7.96,22.03,1.72,1.7,,88.93,88.3,,,Visualizer
moment,27.312,8.03,22.57,1.67,1.7,,88.8,88.35,,,Visualizer
moment,27.536,8.01,22.86,1.71,1.68,,88.84,88.34,,,Visualizer
moment,27.717,8.03,23.23,1.71,1.71,,88.74,88.35,,,Visualizer
moment,27.941,8.04,23.55,1.69,1.7,,88.8,88.32,,,Visualizer
moment,28.121,8.0,23.94,1.7,1.72,,88.77,88.32,,,Visualizer
moment,28.346,8.0,24.27,1.69,1.72,,88.77,88.32,,,Visualizer
moment,28.571,8.05,24.58,1.7,1.71,,88.67,88.33,,,Visualizer
moment,28.758,8.0,24.91,1.7,1.71,,88.77,88.26,,,Visualizer
moment,28.977,8.0,25.25,1.71,1.7,,88.67,88.31,,,Visualizer
moment,29.204,7.98,25.58,1.72,1.71,,88.64,88.34,,,Visualizer
moment,29.381,8.06,25.95,1.72,1.72,,88.67,88.27,,,Visualizer
moment,29.651,8.05,26.46,1.71,1.73,,88.61,88.24,,,Visualizer
moment,29.831,8.02,26.83,1.73,1.73,,88.44,88.3,,,Visualizer
moment,30.015,8.04,27.13,1.74,1.73,,88.57,88.29,,,Visualizer
moment,30.236,8.01,27.45,1.72,1.71,,88.41,88.26,,,Visualizer
moment,30.415,8.02,27.82,1.74,1.73,,88.48,88.23,,,Visualizer
moment,30.686,8.07,28.22,1.72,1.74,,88.44,88.27,,,Visualizer
moment,30.933,8.01,28.75,1.76,1.75,,88.31,88.28,,,Visualizer
