information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.563,5.91,5.9,0.69,0.77,,82.46,87.67,,,Visualizer
moment,20.789,6.0,6.2,0.71,0.86,,82.46,87.6,,,Visualizer
moment,21.013,6.06,6.3,0.72,0.77,,82.27,87.53,,,Visualizer
moment,21.283,5.94,6.5,0.75,0.77,,82.3,87.47,,,Visualizer
moment,21.508,6.02,6.8,0.75,0.86,,82.33,87.44,,,Visualizer
moment,21.779,6.03,7.0,0.75,0.86,,82.39,87.4,,,Visualizer
moment,22.003,6.02,7.2,0.75,0.96,,82.3,87.37,,,Visualizer
moment,22.274,5.98,7.5,0.78,0.96,,82.3,87.32,,,Visualizer
moment,22.544,6.0,7.6,0.8,0.86,,82.36,87.26,,,Visualizer
moment,22.769,6.02,7.9,0.79,0.86,,82.52,87.21,,,Visualizer
moment,23.038,6.0,8.2,0.81,0.96,,82.52,87.13,,,Visualizer
moment,23.263,6.05,8.4,0.83,0.86,,82.59,87.09,,,Visualizer
moment,23.537,6.02,8.7,0.84,1.05,,82.75,87.02,,,Visualizer
moment,23.759,6.02,9.0,0.85,1.05,,82.97,86.99,,,Visualizer
moment,24.028,6.06,9.1,0.84,0.96,,83.0,87.01,,,Visualizer
moment,24.344,6.05,9.6,0.86,1.15,,83.26,86.9,,,Visualizer
moment,24.523,6.03,9.8,0.86,1.05,,83.42,86.82,,,Visualizer
moment,24.795,6.0,10.0,0.93,1.05,,83.48,86.76,,,Visualizer
moment,25.018,6.13,10.3,0.88,1.05,,83.77,86.7,,,Visualizer
moment,25.29,5.98,10.5,0.9,1.05,,84.0,86.71,,,Visualizer
moment,25.513,5.93,10.7,0.89,0.96,,84.22,86.67,,,Visualizer
moment,25.784,6.01,11.1,0.93,1.05,,84.48,86.62,,,Visualizer
moment,26.098,6.07,11.3,0.9,1.05,,84.64,86.52,,,Visualizer
moment,26.278,5.85,11.7,0.93,1.15,,85.03,86.5,,,Visualizer
moment,26.53,5.99,11.9,0.95,1.15,,85.32,86.51,,,Visualizer
moment,26.774,5.96,12.2,0.92,1.15,,85.55,86.46,,,Visualizer
moment,27.046,5.78,12.5,0.99,1.15,,85.96,86.41,,,Visualizer
moment,27.268,6.0,12.7,0.94,1.15,,86.26,86.41,,,Visualizer
moment,27.538,5.8,13.0,1.02,1.15,,86.52,86.35,,,Visualizer
moment,27.763,6.03,13.3,0.94,1.05,,86.81,86.37,,,Visualizer
moment,28.033,5.66,13.6,1.0,1.15,,87.13,86.35,,,Visualizer
moment,28.258,5.9,13.8,0.96,1.15,,87.3,86.32,,,Visualizer
moment,28.535,5.75,14.2,1.04,1.15,,87.56,86.34,,,Visualizer
moment,28.753,5.88,14.5,0.96,1.15,,87.75,86.34,,,Visualizer
moment,29.023,5.72,14.9,1.02,1.25,,88.21,86.3,,,Visualizer
moment,29.293,5.9,15.1,0.95,1.25,,88.31,86.32,,,Visualizer
moment,29.563,5.6,15.5,1.05,1.25,,88.44,86.36,,,Visualizer
moment,29.788,5.8,15.9,0.99,1.25,,88.6,86.43,,,Visualizer
moment,30.013,5.68,16.0,1.06,1.25,,88.86,86.4,,,Visualizer
moment,30.283,5.73,16.3,1.02,1.25,,89.16,86.43,,,Visualizer
moment,30.508,5.66,16.7,1.05,1.25,,89.19,86.4,,,Visualizer
moment,30.778,5.65,17.0,1.05,1.34,,89.42,86.45,,,Visualizer
moment,31.003,5.61,17.4,1.1,1.34,,89.49,86.41,,,Visualizer
moment,31.318,5.62,17.6,1.06,1.25,,89.65,86.47,,,Visualizer
moment,31.543,5.58,18.0,1.11,1.25,,89.85,86.53,,,Visualizer
moment,31.768,5.6,18.3,1.09,1.25,,89.95,86.58,,,Visualizer
moment,32.038,5.56,18.6,1.15,1.34,,90.18,86.55,,,Visualizer
moment,32.263,5.67,19.0,1.1,1.34,,90.28,86.66,,,Visualizer
moment,32.533,5.48,19.4,1.1,1.34,,90.48,86.69,,,Visualizer
moment,32.758,5.49,19.7,1.11,1.34,,90.51,86.75,,,Visualizer
moment,33.028,5.54,19.9,1.08,1.25,,90.68,86.75,,,Visualizer
moment,33.253,5.57,20.4,1.06,1.34,,90.84,86.81,,,Visualizer
moment,33.523,5.36,20.6,1.15,1.34,,90.94,86.86,,,Visualizer
moment,33.793,5.43,20.9,1.16,1.34,,91.07,86.86,,,Visualizer
moment,34.018,5.47,21.3,1.13,1.34,,91.27,86.84,,,Visualizer
moment,34.288,5.39,21.6,1.15,1.34,,91.21,86.87,,,Visualizer
moment,34.513,5.42,22.1,1.18,1.44,,91.3,86.89,,,Visualizer
moment,34.783,5.41,22.3,1.15,1.34,,91.57,86.97,,,Visualizer
moment,35.008,5.4,22.6,1.11,1.34,,91.51,87.05,,,Visualizer
moment,35.278,5.33,23.1,1.14,1.44,,91.61,87.06,,,Visualizer
moment,35.503,5.33,23.4,1.15,1.44,,91.77,87.04,,,Visualizer
moment,35.773,5.32,23.6,1.17,1.34,,91.8,87.04,,,Visualizer
moment,36.088,5.26,24.0,1.17,1.34,,91.77,87.14,,,Visualizer
moment,36.271,5.34,24.5,1.11,1.34,,91.77,87.18,,,Visualizer
moment,36.538,5.25,24.8,1.14,1.34,,91.71,87.21,,,Visualizer
moment,36.763,5.22,25.1,1.18,1.44,,92.01,87.27,,,Visualizer
moment,37.033,5.23,25.4,1.17,1.44,,91.87,87.29,,,Visualizer
moment,37.258,5.18,25.8,1.21,1.44,,91.91,87.33,,,Visualizer
moment,37.528,5.18,26.1,1.23,1.34,,91.84,87.42,,,Visualizer
moment,37.753,5.2,26.4,1.24,1.44,,91.84,87.46,,,Visualizer
moment,38.023,5.19,26.8,1.2,1.34,,91.8,87.41,,,Visualizer
moment,38.293,5.15,27.1,1.23,1.34,,91.77,87.55,,,Visualizer
moment,38.518,5.18,27.6,1.15,1.44,,91.67,87.58,,,Visualizer
moment,38.788,5.04,27.8,1.21,1.34,,91.67,87.52,,,Visualizer
moment,39.014,5.08,28.3,1.23,1.44,,91.71,87.62,,,Visualizer
moment,39.238,5.09,28.6,1.24,1.44,,91.64,87.68,,,Visualizer
moment,39.598,5.1,28.9,1.21,1.44,,91.44,87.74,,,Visualizer
moment,39.733,5.01,29.2,1.23,1.44,,91.47,87.71,,,Visualizer
moment,40.003,5.02,29.6,1.2,1.44,,91.44,87.79,,,Visualizer
moment,40.273,5.01,29.9,1.23,1.44,,91.41,87.73,,,Visualizer
moment,40.543,5.0,30.4,1.22,1.44,,91.37,87.72,,,Visualizer
moment,40.812,4.94,30.8,1.23,1.44,,91.34,87.85,,,Visualizer
moment,41.038,4.98,31.1,1.26,1.44,,91.27,87.89,,,Visualizer
moment,41.263,4.94,31.4,1.22,1.44,,91.14,87.94,,,Visualizer
moment,41.533,4.9,31.8,1.23,1.34,,91.21,87.93,,,Visualizer
moment,41.758,4.93,32.1,1.21,1.44,,91.04,87.91,,,Visualizer
moment,41.983,4.89,32.6,1.19,1.44,,91.01,87.95,,,Visualizer
moment,42.343,4.88,32.7,1.2,1.44,,90.91,87.97,,,Visualizer
moment,42.523,4.85,33.3,1.2,1.44,,90.94,88.02,,,Visualizer
moment,42.793,4.82,33.6,1.24,1.44,,90.88,88.04,,,Visualizer
moment,43.107,4.87,33.9,1.18,1.44,,90.78,87.97,,,Visualizer
moment,43.288,4.77,34.3,1.25,1.44,,90.68,87.99,,,Visualizer
moment,43.513,4.79,34.7,1.25,1.44,,90.61,87.97,,,Visualizer
