information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,3.06,6.9,0.72,1.12,,90.77,91.64,,,Visualizer
moment,11.024,2.99,7.2,0.7,1.01,,90.7,91.56,,,Visualizer
moment,11.247,3.02,7.4,0.72,1.01,,90.66,91.55,,,Visualizer
moment,11.519,3.08,7.6,0.67,0.91,,90.66,91.53,,,Visualizer
moment,11.744,2.99,7.9,0.66,1.01,,90.7,91.46,,,Visualizer
moment,12.012,3.0,8.1,0.69,0.91,,90.53,91.42,,,Visualizer
moment,12.287,3.1,8.3,0.64,1.01,,90.56,91.45,,,Visualizer
moment,12.517,2.98,8.6,0.62,0.81,,90.56,91.43,,,Visualizer
moment,12.788,2.97,8.7,0.65,0.81,,90.46,91.38,,,Visualizer
moment,13.011,3.08,9.1,0.62,0.91,,90.63,91.32,,,Visualizer
moment,13.279,3.0,9.2,0.61,0.91,,90.53,91.29,,,Visualizer
moment,13.508,2.96,9.6,0.62,1.01,,90.53,91.32,,,Visualizer
moment,13.767,3.01,9.7,0.66,1.01,,90.5,91.4,,,Visualizer
moment,14.005,3.06,10.0,0.61,0.91,,90.66,91.28,,,Visualizer
moment,14.266,3.01,10.0,0.61,0.81,,90.66,91.31,,,Visualizer
moment,14.533,3.07,10.4,0.79,0.81,,90.63,91.29,,,Visualizer
moment,14.763,3.47,10.5,1.02,0.71,,90.7,91.28,,,Visualizer
moment,15.028,4.16,10.8,1.22,0.81,,90.8,91.24,,,Visualizer
moment,15.258,4.82,11.0,1.44,0.81,,91.03,91.29,,,Visualizer
moment,15.523,5.5,11.4,1.59,1.01,,91.47,91.24,,,Visualizer
moment,15.752,6.18,11.8,1.66,1.32,,91.9,91.22,,,Visualizer
moment,16.018,6.69,12.4,1.7,1.62,,92.27,91.17,,,Visualizer
moment,16.246,7.2,12.8,1.73,1.83,,92.71,91.17,,,Visualizer
moment,16.522,7.58,13.4,1.7,2.03,,93.25,91.24,,,Visualizer
moment,16.783,7.87,13.9,1.68,2.13,,93.43,91.32,,,Visualizer
moment,17.018,8.1,14.5,1.68,2.13,,93.77,91.31,,,Visualizer
moment,17.278,8.3,15.0,1.65,2.23,,94.0,91.34,,,Visualizer
moment,17.513,8.53,15.6,1.62,2.23,,94.04,91.39,,,Visualizer
moment,17.774,8.62,16.1,1.6,2.23,,94.07,91.44,,,Visualizer
moment,18.008,8.71,16.8,1.56,2.33,,94.11,91.44,,,Visualizer
moment,18.277,8.78,17.2,1.53,2.23,,93.97,91.52,,,Visualizer
moment,18.503,8.88,17.9,1.49,2.33,,93.8,91.57,,,Visualizer
moment,18.765,8.91,18.3,1.48,2.23,,93.63,91.58,,,Visualizer
moment,19.042,8.94,19.0,1.46,2.23,,93.59,91.6,,,Visualizer
moment,19.257,8.95,19.7,1.43,2.33,,93.53,91.69,,,Visualizer
moment,19.536,9.01,20.1,1.4,2.23,,93.39,91.69,,,Visualizer
moment,19.752,9.0,20.8,1.37,2.33,,93.29,91.71,,,Visualizer
moment,20.032,9.04,21.3,1.34,2.33,,93.09,91.75,,,Visualizer
moment,20.248,9.01,21.9,1.36,2.23,,92.91,91.69,,,Visualizer
moment,20.533,9.03,22.3,1.34,2.23,,92.85,91.65,,,Visualizer
moment,20.75,9.04,23.0,1.33,2.23,,92.68,91.69,,,Visualizer
moment,21.022,9.02,23.4,1.32,2.13,,92.58,91.7,,,Visualizer
moment,21.284,9.05,24.0,1.32,2.13,,92.51,91.76,,,Visualizer
moment,21.517,9.05,24.7,1.31,2.23,,92.44,91.77,,,Visualizer
moment,21.779,9.01,25.0,1.29,2.03,,92.31,91.72,,,Visualizer
moment,22.011,9.02,25.7,1.3,2.13,,92.14,91.71,,,Visualizer
moment,22.285,9.03,26.2,1.29,2.23,,92.11,91.66,,,Visualizer
moment,22.507,9.01,26.7,1.31,2.03,,92.0,91.66,,,Visualizer
moment,22.766,9.04,27.1,1.3,2.13,,91.9,91.7,,,Visualizer
moment,23.004,8.96,27.8,1.29,2.13,,91.87,91.66,,,Visualizer
moment,23.261,8.98,28.2,1.28,2.03,,91.77,91.66,,,Visualizer
moment,23.542,8.98,28.8,1.29,2.13,,91.6,91.59,,,Visualizer
moment,23.756,8.93,29.3,1.28,2.23,,91.63,91.61,,,Visualizer
moment,24.027,8.9,29.8,1.26,2.03,,91.37,91.59,,,Visualizer
moment,24.252,8.87,30.5,1.26,2.13,,91.43,91.54,,,Visualizer
moment,24.523,8.86,31.0,1.27,2.23,,91.27,91.52,,,Visualizer
moment,24.746,8.84,31.6,1.29,2.13,,91.1,91.52,,,Visualizer
moment,25.017,8.83,32.0,1.28,2.23,,90.9,91.48,,,Visualizer
moment,25.243,8.82,32.6,1.27,2.13,,90.83,91.47,,,Visualizer
moment,25.515,8.75,33.1,1.27,2.13,,90.6,91.45,,,Visualizer
moment,25.783,8.77,33.7,1.27,2.13,,90.46,91.34,,,Visualizer
moment,26.053,8.72,34.1,1.28,2.13,,90.46,91.32,,,Visualizer
