information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.694,3.04,0.0,0.74,0.0,,199.55,201.85,,,Visualizer
moment,7.964,3.09,0.0,0.59,0.0,,199.44,201.65,,,Visualizer
moment,8.144,3.04,0.0,0.58,0.0,,199.62,201.56,,,Visualizer
moment,8.372,3.09,0.0,0.47,0.0,,199.37,201.57,,,Visualizer
moment,8.594,3.01,0.0,0.44,0.0,,199.31,201.63,,,Visualizer
moment,8.774,3.04,0.0,0.41,0.0,,199.31,201.47,,,Visualizer
moment,8.954,3.04,0.0,0.32,0.0,,199.37,201.52,,,Visualizer
moment,9.225,3.0,0.0,0.37,0.0,,199.25,201.49,,,Visualizer
moment,9.404,3.07,0.0,0.3,0.0,,199.13,201.49,,,Visualizer
moment,9.674,2.98,0.0,0.28,0.0,,199.07,201.44,,,Visualizer
moment,9.809,3.01,0.0,0.3,0.0,,198.94,201.31,,,Visualizer
moment,10.035,3.05,0.0,0.24,0.0,,199.01,201.23,,,Visualizer
moment,10.215,2.97,0.0,0.3,0.0,,198.82,201.19,,,Visualizer
moment,10.439,3.09,0.0,0.26,0.0,,198.7,201.24,,,Visualizer
moment,10.619,3.06,0.0,0.21,0.0,,198.82,201.06,,,Visualizer
moment,10.844,2.96,0.0,0.16,0.0,,198.58,201.04,,,Visualizer
moment,11.069,2.99,0.0,0.25,0.0,,198.76,201.01,,,Visualizer
moment,11.248,3.08,0.0,0.2,0.0,,198.7,201.05,,,Visualizer
moment,11.473,2.99,0.0,0.16,0.0,,198.52,200.94,,,Visualizer
moment,11.653,2.95,0.0,0.24,0.0,,198.52,200.92,,,Visualizer
moment,11.879,3.07,0.0,0.21,0.0,,198.34,200.95,,,Visualizer
moment,12.194,3.02,0.0,0.16,0.0,,198.04,200.78,,,Visualizer
moment,12.284,2.95,0.0,0.21,0.0,,198.28,200.71,,,Visualizer
moment,12.509,3.07,0.0,0.22,0.0,,198.16,200.85,,,Visualizer
moment,12.733,3.08,0.0,0.17,0.0,,198.34,200.84,,,Visualizer
moment,12.914,2.99,0.0,0.14,0.0,,198.22,200.69,,,Visualizer
moment,13.139,2.94,0.0,0.19,0.0,,198.16,200.57,,,Visualizer
moment,13.319,3.06,0.0,0.2,0.0,,197.8,200.63,,,Visualizer
moment,13.589,3.08,0.0,0.16,0.0,,197.73,200.59,,,Visualizer
moment,13.769,3.0,0.0,0.13,0.0,,197.61,200.61,,,Visualizer
moment,13.949,2.96,0.0,0.1,0.0,,197.55,200.61,,,Visualizer
moment,14.219,2.98,0.0,0.2,0.0,,197.67,200.53,,,Visualizer
moment,14.444,3.08,0.0,0.17,0.0,,197.55,200.5,,,Visualizer
moment,14.579,3.01,0.0,0.13,0.0,,197.19,200.5,,,Visualizer
moment,14.848,2.95,0.0,0.15,0.0,,197.67,200.45,,,Visualizer
moment,15.033,3.03,0.0,0.2,0.0,,197.25,200.39,,,Visualizer
moment,15.208,3.09,0.0,0.16,0.0,,197.19,200.45,,,Visualizer
moment,15.434,3.01,0.0,0.13,0.0,,197.25,200.36,,,Visualizer
moment,15.658,2.95,0.0,0.15,0.0,,197.19,200.39,,,Visualizer
moment,15.839,3.04,0.0,0.29,0.0,,197.01,200.44,,,Visualizer
moment,16.064,3.37,0.0,0.62,0.0,,196.71,200.21,,,Visualizer
moment,16.244,3.99,0.0,0.95,0.0,,195.44,200.14,,,Visualizer
moment,16.469,4.7,0.0,1.22,0.0,,194.31,200.27,,,Visualizer
moment,16.694,5.43,0.0,1.37,0.0,,193.17,200.24,,,Visualizer
moment,16.874,6.1,0.0,1.45,0.0,,191.98,200.12,,,Visualizer
moment,17.099,6.74,0.0,1.46,0.0,,191.1,200.25,,,Visualizer
moment,17.323,7.26,0.0,1.41,0.0,,190.21,200.29,,,Visualizer
moment,17.504,7.69,0.0,1.29,0.0,,189.56,200.28,,,Visualizer
moment,17.773,8.0,0.0,1.21,0.0,,189.68,200.31,,,Visualizer
moment,17.908,8.31,0.0,1.08,0.0,,189.2,200.07,,,Visualizer
moment,18.133,8.52,0.0,0.96,0.0,,188.97,200.19,,,Visualizer
moment,18.404,8.66,0.0,0.87,0.0,,189.09,200.1,,,Visualizer
moment,18.539,8.81,0.0,0.75,0.0,,189.03,199.99,,,Visualizer
moment,18.764,8.84,0.0,0.66,0.0,,189.03,200.13,,,Visualizer
moment,19.034,8.92,0.0,0.58,0.0,,189.15,200.0,,,Visualizer
moment,19.168,8.98,0.0,0.51,0.0,,189.56,200.04,,,Visualizer
moment,19.393,9.02,0.0,0.46,0.0,,189.5,199.93,,,Visualizer
moment,19.574,9.03,0.0,0.41,0.0,,189.62,199.86,,,Visualizer
moment,19.889,9.02,0.0,0.38,0.0,,189.97,199.7,,,Visualizer
moment,20.024,9.06,0.0,0.32,0.0,,190.27,199.8,,,Visualizer
moment,20.204,9.0,0.0,0.3,0.0,,190.56,199.72,,,Visualizer
moment,20.473,9.05,0.0,0.28,0.0,,190.44,199.6,,,Visualizer
moment,20.653,9.1,0.0,0.25,0.0,,190.8,199.55,,,Visualizer
moment,20.833,9.05,0.0,0.24,0.0,,191.1,199.49,,,Visualizer
moment,21.058,9.01,0.0,0.2,0.0,,191.1,199.52,,,Visualizer
moment,21.284,9.01,0.0,0.22,0.0,,191.22,199.53,,,Visualizer
moment,21.509,9.05,0.0,0.22,0.0,,191.33,199.53,,,Visualizer
moment,21.689,9.07,0.0,0.19,0.0,,191.51,199.45,,,Visualizer
moment,21.869,9.03,0.0,0.19,0.0,,191.81,199.38,,,Visualizer
moment,22.093,9.02,0.0,0.17,0.0,,192.1,199.33,,,Visualizer
moment,22.318,9.02,0.0,0.19,0.0,,192.1,199.27,,,Visualizer
moment,22.498,9.06,0.0,0.16,0.0,,192.16,199.15,,,Visualizer
moment,22.724,9.05,0.0,0.18,0.0,,192.22,199.28,,,Visualizer
moment,22.948,9.12,0.0,0.14,0.0,,192.4,199.09,,,Visualizer
moment,23.128,8.98,0.0,0.15,0.0,,192.52,198.99,,,Visualizer
moment,23.403,9.05,0.0,0.14,0.0,,192.52,199.04,,,Visualizer
moment,23.533,9.06,0.0,0.15,0.0,,192.52,198.99,,,Visualizer
moment,23.768,9.05,0.0,0.14,0.0,,192.7,199.04,,,Visualizer
moment,24.03,9.07,0.0,0.11,0.0,,192.99,198.91,,,Visualizer
moment,24.163,8.92,0.0,0.14,0.0,,193.05,198.9,,,Visualizer
moment,24.388,9.01,0.0,0.12,0.0,,193.05,199.0,,,Visualizer
moment,24.659,8.99,0.1,0.1,0.09,,193.11,198.91,,,Visualizer
moment,24.883,8.85,0.1,0.13,0.09,,193.47,198.76,,,Visualizer
moment,25.019,8.99,0.1,0.11,0.09,,193.41,198.82,,,Visualizer
moment,25.243,8.88,0.1,0.11,0.09,,193.35,198.87,,,Visualizer
moment,25.468,8.85,0.1,0.12,0.09,,193.29,198.67,,,Visualizer
moment,25.648,8.94,0.1,0.1,0.09,,193.59,198.71,,,Visualizer
moment,25.832,8.78,0.2,0.13,0.09,,193.83,198.72,,,Visualizer
moment,26.098,8.89,0.2,0.11,0.09,,193.71,198.59,,,Visualizer
moment,26.278,8.84,0.2,0.09,0.09,,193.89,198.73,,,Visualizer
moment,26.458,8.67,0.3,0.12,0.19,,193.83,198.61,,,Visualizer
moment,26.683,8.78,0.3,0.11,0.19,,194.13,198.54,,,Visualizer
moment,26.909,8.76,0.3,0.09,0.19,,194.07,198.52,,,Visualizer
moment,27.088,8.68,0.3,0.13,0.09,,194.19,198.52,,,Visualizer
moment,27.314,8.78,0.3,0.1,0.09,,194.13,198.57,,,Visualizer
moment,27.494,8.63,0.3,0.1,0.0,,194.31,198.56,,,Visualizer
moment,27.718,8.61,0.3,0.12,0.0,,194.19,198.48,,,Visualizer
moment,27.943,8.69,0.4,0.1,0.09,,194.43,198.4,,,Visualizer
moment,28.125,8.53,0.5,0.13,0.19,,194.43,198.4,,,Visualizer
moment,28.348,8.63,0.5,0.12,0.19,,194.6,198.41,,,Visualizer
moment,28.573,8.57,0.5,0.09,0.19,,194.67,198.39,,,Visualizer
moment,28.754,8.45,0.5,0.13,0.19,,194.79,198.42,,,Visualizer
moment,29.023,8.56,0.5,0.11,0.19,,194.72,198.39,,,Visualizer
moment,29.203,8.44,0.5,0.14,0.0,,194.6,198.51,,,Visualizer
moment,29.384,8.54,0.5,0.12,0.0,,194.67,198.31,,,Visualizer
moment,29.608,8.5,0.5,0.1,0.0,,194.37,198.28,,,Visualizer
moment,29.788,8.33,0.6,0.13,0.09,,194.55,198.35,,,Visualizer
moment,30.013,8.43,0.7,0.12,0.19,,194.67,198.3,,,Visualizer
moment,30.284,8.39,0.7,0.09,0.19,,194.55,198.22,,,Visualizer
moment,30.463,8.28,0.9,0.14,0.37,,194.67,198.31,,,Visualizer
moment,30.643,8.4,1.0,0.11,0.46,,194.72,198.34,,,Visualizer
moment,30.913,8.26,0.9,0.14,0.28,,194.67,198.38,,,Visualizer
moment,31.093,8.32,0.9,0.13,0.28,,194.79,198.36,,,Visualizer
moment,31.278,8.27,1.2,0.12,0.46,,194.6,198.21,,,Visualizer
moment,31.453,8.2,1.1,0.14,0.19,,194.79,198.18,,,Visualizer
moment,31.723,8.26,1.1,0.11,0.09,,194.72,198.29,,,Visualizer
moment,31.903,8.13,1.3,0.15,0.28,,194.79,198.29,,,Visualizer
moment,32.083,8.23,1.3,0.13,0.37,,194.72,198.38,,,Visualizer
moment,32.353,8.12,1.3,0.15,0.09,,194.72,198.27,,,Visualizer
moment,32.533,8.12,1.3,0.14,0.19,,194.72,198.33,,,Visualizer
moment,32.715,8.13,1.3,0.13,0.19,,194.67,198.33,,,Visualizer
moment,32.939,8.06,1.4,0.15,0.09,,194.91,198.24,,,Visualizer
moment,33.163,8.12,1.4,0.12,0.09,,194.79,198.33,,,Visualizer
moment,33.388,7.94,1.4,0.16,0.09,,194.72,198.26,,,Visualizer
moment,33.568,8.03,1.4,0.14,0.09,,194.67,198.29,,,Visualizer
moment,33.748,7.98,1.6,0.17,0.28,,194.6,198.3,,,Visualizer
moment,33.973,8.02,1.6,0.15,0.19,,194.84,198.37,,,Visualizer
moment,34.198,7.92,1.8,0.16,0.37,,194.55,198.33,,,Visualizer
moment,34.378,7.93,1.7,0.15,0.28,,194.6,198.22,,,Visualizer
moment,34.603,7.92,1.7,0.15,0.28,,194.55,198.38,,,Visualizer
moment,34.828,7.83,1.8,0.16,0.19,,194.72,198.34,,,Visualizer
moment,35.008,7.88,1.9,0.17,0.28,,194.55,198.37,,,Visualizer
moment,35.278,7.84,2.0,0.17,0.19,,194.79,198.36,,,Visualizer
moment,35.413,7.84,2.0,0.16,0.28,,194.43,198.38,,,Visualizer
moment,35.638,7.78,2.0,0.17,0.28,,194.49,198.29,,,Visualizer
moment,35.913,7.81,2.0,0.14,0.19,,194.55,198.52,,,Visualizer
moment,36.043,7.66,2.3,0.18,0.28,,194.49,198.51,,,Visualizer
moment,36.268,7.72,2.2,0.21,0.19,,194.31,198.42,,,Visualizer
moment,36.493,7.79,2.2,0.18,0.19,,194.31,198.33,,,Visualizer
moment,36.763,7.65,2.2,0.18,0.19,,194.19,198.37,,,Visualizer
moment,36.898,7.58,2.3,0.18,0.28,,194.31,198.54,,,Visualizer
moment,37.079,7.65,2.5,0.21,0.19,,194.13,198.51,,,Visualizer
moment,37.348,7.68,2.6,0.17,0.37,,194.13,198.45,,,Visualizer
moment,37.528,7.52,2.6,0.21,0.37,,194.19,198.52,,,Visualizer
moment,37.71,7.55,2.6,0.21,0.28,,194.07,198.54,,,Visualizer
moment,37.936,7.58,2.6,0.21,0.28,,193.89,198.57,,,Visualizer
moment,38.158,7.63,2.8,0.22,0.28,,193.83,198.59,,,Visualizer
moment,38.339,7.61,2.8,0.17,0.19,,193.59,198.59,,,Visualizer
moment,38.563,7.4,2.8,0.21,0.19,,193.83,198.62,,,Visualizer
moment,38.788,7.47,2.8,0.17,0.19,,193.59,198.63,,,Visualizer
moment,38.968,7.36,3.1,0.21,0.46,,193.77,198.74,,,Visualizer
moment,39.193,7.37,3.1,0.23,0.37,,193.77,198.65,,,Visualizer
moment,39.376,7.37,3.2,0.2,0.37,,193.71,198.7,,,Visualizer
moment,39.598,7.3,3.2,0.23,0.37,,193.47,198.81,,,Visualizer
moment,39.823,7.32,3.2,0.25,0.37,,193.47,198.83,,,Visualizer
moment,40.003,7.35,3.5,0.22,0.37,,193.35,198.86,,,Visualizer
moment,40.228,7.24,3.5,0.25,0.37,,193.23,198.87,,,Visualizer
moment,40.453,7.25,3.5,0.27,0.28,,193.41,198.81,,,Visualizer
moment,40.633,7.29,3.5,0.24,0.28,,193.11,198.91,,,Visualizer
moment,40.903,7.21,3.7,0.25,0.46,,192.99,199.01,,,Visualizer
moment,41.038,7.22,3.8,0.27,0.28,,192.88,198.82,,,Visualizer
moment,41.262,7.21,3.8,0.26,0.28,,192.93,198.95,,,Visualizer
moment,41.488,7.12,3.9,0.27,0.37,,192.58,198.9,,,Visualizer
moment,41.668,7.17,4.0,0.27,0.46,,192.76,199.03,,,Visualizer
moment,41.893,7.1,4.1,0.28,0.37,,192.76,199.1,,,Visualizer
moment,42.163,7.03,4.2,0.31,0.37,,192.22,199.09,,,Visualizer
moment,42.343,7.13,4.2,0.28,0.37,,192.46,198.97,,,Visualizer
moment,42.523,7.03,4.3,0.28,0.37,,192.4,199.13,,,Visualizer
moment,42.703,7.0,4.5,0.3,0.46,,192.22,199.17,,,Visualizer
moment,42.973,7.0,4.5,0.32,0.46,,192.1,199.12,,,Visualizer
moment,43.153,6.98,4.6,0.33,0.37,,192.1,199.18,,,Visualizer
moment,43.333,6.97,4.7,0.32,0.46,,192.05,199.17,,,Visualizer
moment,43.603,6.92,4.8,0.31,0.46,,191.98,199.26,,,Visualizer
moment,43.783,6.89,4.9,0.32,0.46,,191.93,199.28,,,Visualizer
moment,43.963,6.89,5.0,0.33,0.46,,191.69,199.25,,,Visualizer
moment,44.281,6.88,5.1,0.34,0.46,,191.81,199.34,,,Visualizer
moment,44.368,6.83,5.1,0.35,0.37,,191.69,199.31,,,Visualizer
moment,44.592,6.82,5.3,0.36,0.46,,191.51,199.33,,,Visualizer
moment,44.818,6.81,5.4,0.36,0.56,,191.57,199.25,,,Visualizer
moment,45.0,6.76,5.5,0.37,0.46,,191.63,199.4,,,Visualizer
moment,45.223,6.74,5.6,0.38,0.56,,191.33,199.41,,,Visualizer
moment,45.537,6.73,5.7,0.39,0.56,,191.51,199.34,,,Visualizer
moment,45.628,6.71,5.9,0.39,0.56,,191.27,199.28,,,Visualizer
moment,45.853,6.69,5.9,0.39,0.46,,191.22,199.35,,,Visualizer
moment,46.077,6.68,6.0,0.4,0.46,,191.45,199.42,,,Visualizer
moment,46.258,6.64,6.2,0.41,0.56,,191.33,199.53,,,Visualizer
moment,46.528,6.62,6.2,0.41,0.46,,191.15,199.41,,,Visualizer
moment,46.663,6.59,6.3,0.42,0.46,,191.22,199.37,,,Visualizer
moment,46.887,6.58,6.4,0.42,0.46,,191.33,199.39,,,Visualizer
moment,47.159,6.54,6.6,0.42,0.56,,191.22,199.53,,,Visualizer
moment,47.293,6.51,6.6,0.43,0.46,,191.45,199.53,,,Visualizer
moment,47.517,6.52,6.8,0.44,0.56,,191.22,199.36,,,Visualizer
moment,47.788,6.49,6.9,0.44,0.56,,191.51,199.4,,,Visualizer
moment,47.968,6.46,7.0,0.44,0.56,,191.39,199.54,,,Visualizer
moment,48.147,6.45,7.2,0.44,0.56,,191.27,199.37,,,Visualizer
moment,48.328,6.44,7.3,0.44,0.65,,191.57,199.43,,,Visualizer
moment,48.552,6.39,7.4,0.43,0.56,,191.63,199.57,,,Visualizer
moment,48.777,6.33,7.5,0.45,0.65,,191.81,199.28,,,Visualizer
moment,48.957,6.36,7.7,0.47,0.65,,191.74,199.33,,,Visualizer
moment,49.227,6.36,7.7,0.46,0.56,,191.86,199.47,,,Visualizer
moment,49.407,6.27,7.9,0.49,0.56,,191.93,199.36,,,Visualizer
moment,49.587,6.28,8.0,0.49,0.56,,191.93,199.26,,,Visualizer
moment,49.813,6.3,8.1,0.48,0.56,,192.16,199.28,,,Visualizer
moment,50.037,6.22,8.2,0.47,0.56,,192.46,199.34,,,Visualizer
moment,50.217,6.15,8.4,0.48,0.65,,192.46,199.36,,,Visualizer
moment,50.45,6.17,8.5,0.48,0.56,,192.52,199.42,,,Visualizer
moment,50.668,6.16,8.7,0.46,0.65,,192.82,199.34,,,Visualizer
moment,50.851,6.17,8.8,0.44,0.65,,193.05,199.27,,,Visualizer
moment,51.077,6.12,8.9,0.44,0.65,,193.17,199.45,,,Visualizer
moment,51.253,6.06,9.0,0.48,0.56,,193.41,199.29,,,Visualizer
moment,51.477,6.16,9.1,0.46,0.56,,193.35,199.33,,,Visualizer
moment,51.661,6.17,9.3,0.43,0.56,,193.53,199.26,,,Visualizer
moment,51.882,5.91,9.4,0.47,0.56,,193.77,199.22,,,Visualizer
moment,52.107,6.01,9.6,0.46,0.65,,193.83,199.25,,,Visualizer
moment,52.288,6.02,9.7,0.48,0.65,,194.07,199.15,,,Visualizer
moment,52.512,6.08,9.8,0.5,0.65,,194.31,199.18,,,Visualizer
moment,52.782,6.04,9.9,0.43,0.65,,194.79,199.06,,,Visualizer
moment,52.92,5.76,10.1,0.47,0.65,,194.84,199.03,,,Visualizer
moment,53.187,5.86,10.2,0.53,0.56,,195.03,199.09,,,Visualizer
moment,53.371,5.91,10.4,0.54,0.65,,195.39,199.15,,,Visualizer
moment,53.592,5.89,10.4,0.51,0.65,,195.44,198.97,,,Visualizer
moment,53.773,5.83,10.6,0.51,0.65,,195.62,198.87,,,Visualizer
moment,53.953,5.81,10.7,0.54,0.56,,195.93,198.9,,,Visualizer
moment,54.222,5.84,10.9,0.52,0.65,,195.93,199.06,,,Visualizer
moment,54.448,5.76,11.0,0.57,0.65,,196.1,198.95,,,Visualizer
moment,54.583,5.79,11.2,0.53,0.65,,196.47,199.05,,,Visualizer
moment,54.852,5.62,11.3,0.6,0.65,,196.47,199.13,,,Visualizer
moment,55.032,5.81,11.4,0.55,0.65,,196.71,199.01,,,Visualizer
moment,55.215,5.63,11.5,0.58,0.65,,196.95,198.86,,,Visualizer
moment,55.437,5.67,11.8,0.56,0.74,,197.01,198.83,,,Visualizer
moment,55.662,5.66,11.8,0.56,0.65,,197.13,198.84,,,Visualizer
moment,55.842,5.54,12.0,0.62,0.65,,197.13,198.84,,,Visualizer
moment,56.067,5.74,12.1,0.53,0.65,,197.55,198.77,,,Visualizer
moment,56.292,5.54,12.3,0.55,0.74,,197.43,198.82,,,Visualizer
moment,56.472,5.46,12.4,0.63,0.65,,197.61,198.84,,,Visualizer
moment,56.698,5.69,12.6,0.55,0.74,,197.49,198.73,,,Visualizer
moment,56.878,5.47,12.8,0.55,0.74,,197.43,198.64,,,Visualizer
moment,57.104,5.36,12.8,0.62,0.74,,197.61,198.87,,,Visualizer
moment,57.282,5.55,13.1,0.57,0.74,,197.61,198.8,,,Visualizer
moment,57.507,5.48,13.2,0.57,0.74,,197.43,198.75,,,Visualizer
moment,57.732,5.3,13.4,0.62,0.74,,197.49,198.77,,,Visualizer
moment,57.912,5.44,13.5,0.59,0.65,,197.55,198.71,,,Visualizer
moment,58.138,5.43,13.6,0.58,0.74,,197.55,198.66,,,Visualizer
moment,58.407,5.27,13.8,0.6,0.65,,197.43,198.75,,,Visualizer
moment,58.542,5.35,13.9,0.61,0.65,,197.31,198.7,,,Visualizer
moment,58.543,5.36,14.1,0.57,0.74,,197.61,198.68,,,Visualizer
moment,58.768,5.2,14.3,0.6,0.74,,197.43,198.74,,,Visualizer
moment,59.04,5.25,14.3,0.66,0.65,,197.49,198.73,,,Visualizer
moment,59.173,5.35,14.5,0.57,0.74,,197.49,198.81,,,Visualizer
moment,59.398,5.15,14.6,0.59,0.65,,197.31,198.77,,,Visualizer
moment,59.674,5.18,14.8,0.6,0.65,,197.49,198.81,,,Visualizer
moment,59.847,5.21,15.0,0.59,0.74,,197.55,198.79,,,Visualizer
moment,60.028,5.08,15.1,0.64,0.74,,197.61,198.66,,,Visualizer
moment,60.208,5.17,15.3,0.61,0.74,,197.55,198.75,,,Visualizer
moment,60.523,5.13,15.3,0.58,0.74,,197.67,198.88,,,Visualizer
moment,60.657,5.0,15.5,0.64,0.65,,197.97,198.74,,,Visualizer
moment,60.84,5.15,15.6,0.62,0.65,,197.8,198.72,,,Visualizer
moment,61.063,5.11,15.8,0.59,0.65,,197.92,198.86,,,Visualizer
moment,61.287,4.94,16.0,0.57,0.74,,198.16,198.78,,,Visualizer
moment,61.468,4.96,16.2,0.63,0.74,,198.16,198.85,,,Visualizer
moment,61.784,5.06,16.3,0.61,0.74,,198.28,198.8,,,Visualizer
moment,61.874,4.92,16.4,0.58,0.74,,198.16,198.74,,,Visualizer
moment,62.098,4.83,16.6,0.64,0.65,,198.52,198.69,,,Visualizer
moment,62.413,5.0,16.7,0.63,0.65,,198.28,198.79,,,Visualizer
moment,62.505,4.89,16.8,0.59,0.65,,198.46,198.84,,,Visualizer
moment,62.728,4.72,17.1,0.6,0.74,,198.7,198.84,,,Visualizer
moment,62.952,4.85,17.1,0.66,0.74,,198.64,198.84,,,Visualizer
moment,63.133,4.9,17.4,0.62,0.74,,198.89,198.81,,,Visualizer
moment,63.358,4.74,17.5,0.6,0.74,,199.13,198.85,,,Visualizer
moment,63.583,4.69,17.6,0.63,0.74,,198.89,198.93,,,Visualizer
moment,63.763,4.83,17.8,0.65,0.65,,199.31,198.74,,,Visualizer
moment,64.032,4.79,17.9,0.61,0.74,,199.13,198.83,,,Visualizer
moment,64.168,4.59,18.1,0.6,0.65,,199.19,198.79,,,Visualizer
moment,64.392,4.66,18.2,0.66,0.65,,199.37,198.85,,,Visualizer
moment,64.664,4.75,18.3,0.64,0.65,,199.49,198.73,,,Visualizer
moment,64.798,4.61,18.5,0.61,0.65,,199.44,198.87,,,Visualizer
moment,65.022,4.52,18.8,0.61,0.74,,199.74,198.82,,,Visualizer
moment,65.295,4.55,18.8,0.67,0.74,,199.67,198.8,,,Visualizer
moment,65.473,4.67,18.9,0.65,0.65,,200.04,198.86,,,Visualizer
moment,65.658,4.57,19.1,0.61,0.74,,199.8,198.87,,,Visualizer
moment,65.833,4.44,19.2,0.6,0.65,,199.86,198.96,,,Visualizer
moment,66.109,4.44,19.4,0.69,0.65,,200.17,199.02,,,Visualizer
moment,66.282,4.61,19.6,0.63,0.74,,200.17,199.07,,,Visualizer
moment,66.463,4.42,19.7,0.62,0.74,,200.29,199.08,,,Visualizer
moment,66.732,4.37,19.8,0.62,0.65,,200.22,199.08,,,Visualizer
moment,66.957,4.37,20.0,0.68,0.74,,200.04,198.94,,,Visualizer
moment,67.092,4.48,20.1,0.64,0.65,,200.59,199.05,,,Visualizer
moment,67.364,4.41,20.3,0.58,0.65,,200.53,199.11,,,Visualizer
moment,67.542,4.29,20.4,0.58,0.74,,200.41,199.1,,,Visualizer
moment,67.727,4.24,20.5,0.63,0.74,,200.71,199.13,,,Visualizer
moment,67.948,4.34,20.7,0.62,0.65,,200.59,199.15,,,Visualizer
moment,68.128,4.38,20.8,0.6,0.65,,200.9,199.11,,,Visualizer
moment,68.354,4.21,20.9,0.58,0.65,,200.59,199.15,,,Visualizer
moment,68.577,4.15,21.1,0.59,0.56,,200.41,199.33,,,Visualizer
moment,68.847,4.19,21.2,0.61,0.65,,200.71,199.25,,,Visualizer
moment,68.983,4.29,21.3,0.61,0.56,,200.9,199.29,,,Visualizer
moment,69.162,4.23,21.4,0.57,0.56,,200.77,199.26,,,Visualizer
moment,69.387,4.04,21.7,0.58,0.74,,200.9,199.21,,,Visualizer
moment,69.612,4.09,21.8,0.59,0.74,,200.96,199.11,,,Visualizer
