information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.754,1.1,0.0,0.29,0.0,,194.08,195.08,,,Visualizer
moment,11.964,1.13,0.0,0.34,0.0,,194.25,195.07,,,Visualizer
moment,12.146,1.11,0.0,0.39,0.0,,193.9,195.03,,,Visualizer
moment,12.324,1.17,0.0,0.36,0.0,,194.02,195.01,,,Visualizer
moment,12.505,1.12,0.0,0.28,0.0,,193.79,194.87,,,Visualizer
moment,12.729,1.14,0.0,0.34,0.0,,193.9,194.9,,,Visualizer
moment,12.957,1.22,0.0,0.27,0.0,,193.68,194.85,,,Visualizer
moment,13.136,1.18,0.0,0.21,0.0,,193.68,194.83,,,Visualizer
moment,13.359,1.12,0.0,0.23,0.0,,193.85,194.84,,,Visualizer
moment,13.617,1.18,0.0,0.28,0.0,,193.79,194.78,,,Visualizer
moment,13.766,1.13,0.1,0.22,0.09,,193.5,194.68,,,Visualizer
moment,13.991,1.1,0.1,0.17,0.09,,193.56,194.62,,,Visualizer
moment,14.169,1.12,0.1,0.22,0.09,,193.5,194.67,,,Visualizer
moment,14.393,1.21,0.1,0.25,0.09,,193.44,194.68,,,Visualizer
moment,14.618,1.15,0.1,0.2,0.09,,193.5,194.53,,,Visualizer
moment,14.798,1.12,0.2,0.16,0.09,,193.44,194.58,,,Visualizer
moment,15.024,1.15,0.1,0.12,0.09,,193.21,194.45,,,Visualizer
moment,15.252,1.12,0.1,0.09,0.0,,193.33,194.6,,,Visualizer
moment,15.462,1.09,0.3,0.07,0.19,,193.56,194.54,,,Visualizer
moment,15.655,1.14,0.2,0.2,0.09,,193.5,194.4,,,Visualizer
moment,15.833,1.13,0.3,0.26,0.19,,193.44,194.35,,,Visualizer
moment,16.106,1.16,0.2,0.28,0.09,,193.56,194.31,,,Visualizer
moment,16.333,1.19,0.2,0.37,0.09,,193.1,194.3,,,Visualizer
moment,16.553,1.33,0.2,0.52,-0.09,,193.04,194.38,,,Visualizer
moment,16.688,1.38,0.2,0.57,0.0,,192.99,194.37,,,Visualizer
moment,16.914,1.42,0.2,0.65,-0.09,,192.52,194.39,,,Visualizer
moment,17.096,1.47,0.2,0.78,0.0,,192.18,194.38,,,Visualizer
moment,17.321,1.59,0.2,1.06,0.0,,192.18,194.38,,,Visualizer
moment,17.551,1.72,0.4,1.2,0.19,,191.61,194.34,,,Visualizer
moment,17.751,1.89,0.3,1.33,0.09,,191.26,194.41,,,Visualizer
moment,17.965,2.07,0.3,1.44,0.09,,191.15,194.43,,,Visualizer
moment,18.128,2.18,0.5,1.48,0.28,,190.86,194.46,,,Visualizer
moment,18.357,2.38,0.5,1.55,0.28,,190.63,194.54,,,Visualizer
moment,18.579,2.54,0.5,1.59,0.09,,190.52,194.51,,,Visualizer
moment,18.761,2.67,0.6,1.63,0.19,,190.4,194.43,,,Visualizer
moment,18.995,2.88,0.5,1.66,0.19,,190.63,194.55,,,Visualizer
moment,19.171,3.06,0.5,1.66,0.09,,190.86,194.51,,,Visualizer
moment,19.396,3.23,0.5,1.62,0.0,,191.03,194.51,,,Visualizer
moment,19.617,3.4,0.5,1.54,0.0,,191.26,194.51,,,Visualizer
moment,19.839,3.6,0.6,1.47,0.0,,191.43,194.45,,,Visualizer
moment,20.067,3.74,0.7,1.42,0.19,,191.61,194.37,,,Visualizer
moment,20.244,3.89,0.7,1.42,0.19,,192.07,194.42,,,Visualizer
moment,20.424,4.1,0.7,1.3,0.19,,192.24,194.37,,,Visualizer
moment,20.652,4.26,0.7,1.26,0.19,,192.41,194.33,,,Visualizer
moment,20.829,4.4,0.9,1.24,0.28,,192.47,194.28,,,Visualizer
moment,21.055,4.56,0.9,1.17,0.28,,192.64,194.43,,,Visualizer
moment,21.279,4.7,1.2,1.16,0.47,,192.87,194.28,,,Visualizer
moment,21.459,4.83,1.3,1.16,0.56,,193.16,194.37,,,Visualizer
moment,21.688,5.03,1.3,1.12,0.56,,193.1,194.4,,,Visualizer
moment,21.914,5.07,1.4,1.18,0.66,,193.16,194.25,,,Visualizer
moment,22.09,5.23,1.8,1.24,0.84,,193.1,194.3,,,Visualizer
moment,22.338,5.53,1.9,1.22,0.75,,193.44,194.25,,,Visualizer
moment,22.541,5.71,1.9,1.18,0.75,,193.5,194.15,,,Visualizer
moment,22.718,5.83,2.4,1.21,0.94,,193.56,194.27,,,Visualizer
moment,22.949,6.0,2.6,1.17,1.13,,193.5,194.41,,,Visualizer
moment,23.124,6.15,2.8,1.14,0.94,,193.68,194.32,,,Visualizer
moment,23.351,6.28,3.0,1.18,1.03,,193.73,194.3,,,Visualizer
moment,23.585,6.46,3.5,1.2,1.22,,193.44,194.28,,,Visualizer
moment,23.755,6.57,3.6,1.22,1.31,,193.68,194.39,,,Visualizer
moment,23.982,6.76,3.8,1.26,1.31,,193.61,194.4,,,Visualizer
moment,24.205,6.91,4.2,1.28,1.41,,193.79,194.31,,,Visualizer
moment,24.432,7.07,4.6,1.31,1.5,,193.73,194.43,,,Visualizer
moment,24.657,7.23,5.1,1.31,1.5,,193.96,194.31,,,Visualizer
moment,24.849,7.33,5.3,1.35,1.59,,193.96,194.47,,,Visualizer
moment,25.015,7.54,5.7,1.38,1.69,,194.19,194.54,,,Visualizer
moment,25.244,7.72,6.2,1.39,1.88,,194.36,194.44,,,Visualizer
moment,25.418,7.8,6.6,1.41,1.88,,194.19,194.36,,,Visualizer
moment,25.646,7.88,7.0,1.41,1.97,,194.25,194.56,,,Visualizer
moment,25.87,7.8,7.5,1.42,2.06,,194.36,194.47,,,Visualizer
moment,26.095,7.74,7.8,1.42,2.16,,194.7,194.47,,,Visualizer
moment,26.274,7.59,8.5,1.47,2.16,,194.7,194.46,,,Visualizer
moment,26.504,7.6,8.7,1.5,2.16,,194.99,194.59,,,Visualizer
moment,26.691,7.63,9.4,1.49,2.25,,195.11,194.63,,,Visualizer
moment,26.907,7.49,9.7,1.53,2.25,,195.05,194.6,,,Visualizer
moment,27.083,7.49,10.2,1.58,2.25,,195.11,194.57,,,Visualizer
moment,27.318,7.46,10.7,1.6,2.34,,195.22,194.56,,,Visualizer
moment,27.538,7.45,11.2,1.6,2.34,,195.28,194.66,,,Visualizer
moment,27.766,7.41,12.1,1.65,2.53,,195.68,194.59,,,Visualizer
moment,28.031,7.4,12.4,1.65,2.53,,195.62,194.62,,,Visualizer
moment,28.138,7.4,12.9,1.66,2.53,,195.57,194.65,,,Visualizer
moment,28.39,7.35,13.5,1.72,2.63,,196.03,194.64,,,Visualizer
moment,28.625,7.32,14.1,1.76,2.72,,195.91,194.74,,,Visualizer
moment,28.757,7.34,15.0,1.79,2.72,,196.03,194.8,,,Visualizer
moment,28.975,7.28,15.0,1.84,2.72,,196.14,194.76,,,Visualizer
moment,29.207,7.28,15.6,1.88,2.72,,196.2,194.84,,,Visualizer
moment,29.388,7.26,16.5,1.88,2.81,,196.2,194.76,,,Visualizer
moment,29.605,7.24,16.8,1.91,2.81,,196.14,194.92,,,Visualizer
moment,29.785,7.3,17.8,1.93,2.91,,196.26,194.93,,,Visualizer
moment,30.007,7.25,18.1,1.93,2.91,,196.37,195.04,,,Visualizer
moment,30.24,7.21,18.7,1.97,2.91,,196.48,194.98,,,Visualizer
moment,30.414,7.18,19.7,2.01,3.0,,196.48,195.03,,,Visualizer
moment,30.641,7.16,20.1,2.04,3.09,,196.66,195.03,,,Visualizer
moment,30.864,7.18,21.0,2.06,3.0,,196.71,195.17,,,Visualizer
moment,31.044,7.13,21.3,2.08,3.0,,196.71,195.2,,,Visualizer
moment,31.277,7.12,21.7,2.1,3.09,,196.95,195.27,,,Visualizer
moment,31.454,7.06,22.7,2.12,3.09,,197.17,195.35,,,Visualizer
moment,31.679,7.07,23.3,2.15,3.0,,197.11,195.38,,,Visualizer
moment,31.912,7.05,23.7,2.19,3.09,,197.11,195.31,,,Visualizer
moment,32.156,7.08,24.6,2.2,3.09,,197.35,195.33,,,Visualizer
moment,32.348,7.05,24.6,2.22,3.09,,197.17,195.31,,,Visualizer
moment,32.573,6.99,26.0,2.24,3.1,,197.35,195.35,,,Visualizer
moment,32.722,7.02,26.7,2.25,3.19,,197.35,195.47,,,Visualizer
moment,32.938,7.01,27.3,2.25,3.1,,197.52,195.61,,,Visualizer
moment,33.112,6.96,28.0,2.25,3.19,,197.4,195.55,,,Visualizer
moment,33.344,7.0,28.3,2.24,3.1,,197.46,195.73,,,Visualizer
moment,33.566,6.94,29.3,2.25,3.1,,197.92,195.69,,,Visualizer
moment,33.745,6.88,29.6,2.26,3.1,,197.69,195.64,,,Visualizer
moment,33.973,6.93,30.0,2.28,3.09,,197.98,195.74,,,Visualizer
moment,34.193,6.91,31.0,2.28,3.19,,197.8,195.74,,,Visualizer
moment,34.424,6.93,31.7,2.26,3.19,,197.69,195.71,,,Visualizer
moment,34.599,6.83,32.7,2.27,3.19,,197.69,195.78,,,Visualizer
moment,34.792,6.87,33.0,2.25,3.19,,197.64,195.77,,,Visualizer
moment,35.007,6.79,33.3,2.3,3.1,,197.52,195.92,,,Visualizer
moment,35.231,6.83,34.3,2.3,3.1,,197.64,196.0,,,Visualizer
moment,35.454,6.77,35.0,2.32,3.1,,197.57,196.01,,,Visualizer
moment,35.637,6.83,35.6,2.3,3.0,,197.64,196.0,,,Visualizer
