information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.063,8.87,13.5,2.15,2.3,,193.89,196.62,,,Visualizer
moment,16.288,9.13,14.1,2.04,2.5,,193.89,196.58,,,Visualizer
moment,16.468,8.71,14.5,2.12,2.4,,194.13,196.55,,,Visualizer
moment,16.738,8.82,15.0,2.24,2.4,,194.13,196.46,,,Visualizer
moment,16.918,8.95,15.5,2.14,2.5,,194.01,196.48,,,Visualizer
moment,17.098,8.76,16.1,2.26,2.6,,194.31,196.44,,,Visualizer
moment,17.368,8.93,16.9,2.36,2.6,,194.37,196.31,,,Visualizer
moment,17.548,9.04,17.2,2.22,2.7,,194.31,196.34,,,Visualizer
moment,17.728,8.66,17.7,2.3,2.7,,194.55,196.26,,,Visualizer
moment,17.998,8.81,18.5,2.45,2.7,,194.67,196.14,,,Visualizer
moment,18.178,8.91,19.0,2.38,2.7,,194.9,196.07,,,Visualizer
moment,18.359,8.76,19.3,2.37,2.7,,194.9,196.06,,,Visualizer
moment,18.585,8.78,19.9,2.52,2.7,,195.26,196.0,,,Visualizer
moment,18.808,8.9,20.7,2.47,2.7,,195.2,195.9,,,Visualizer
moment,18.988,8.87,21.0,2.42,2.7,,195.26,195.96,,,Visualizer
moment,19.214,8.75,21.8,2.6,2.8,,195.32,195.89,,,Visualizer
moment,19.438,8.95,22.3,2.51,2.7,,195.74,195.87,,,Visualizer
moment,19.618,8.74,23.0,2.52,2.9,,195.56,195.88,,,Visualizer
moment,19.843,8.79,23.5,2.54,2.8,,195.5,195.72,,,Visualizer
moment,20.025,8.71,24.1,2.53,2.9,,195.56,195.81,,,Visualizer
moment,20.248,8.85,24.7,2.66,2.9,,195.74,195.73,,,Visualizer
moment,20.432,8.89,25.3,2.6,3.0,,195.67,195.64,,,Visualizer
moment,20.654,8.9,25.9,2.5,2.9,,195.56,195.69,,,Visualizer
moment,20.926,8.75,26.7,2.65,2.9,,196.03,195.72,,,Visualizer
moment,21.058,8.94,27.0,2.54,2.9,,196.15,195.68,,,Visualizer
moment,21.283,8.78,27.7,2.5,3.0,,195.98,195.69,,,Visualizer
moment,21.553,8.68,28.6,2.67,3.0,,196.03,195.68,,,Visualizer
moment,21.688,8.83,28.8,2.59,2.9,,196.33,195.6,,,Visualizer
moment,21.913,8.6,29.4,2.67,3.0,,196.21,195.62,,,Visualizer
moment,22.093,8.74,30.1,2.75,3.1,,196.39,195.6,,,Visualizer
moment,22.363,8.76,31.0,2.66,3.0,,196.1,195.5,,,Visualizer
moment,22.543,8.75,31.5,2.8,2.9,,196.21,195.39,,,Visualizer
moment,22.813,8.88,31.8,2.65,3.0,,196.15,195.52,,,Visualizer
moment,22.948,8.49,32.5,2.77,3.1,,196.45,195.54,,,Visualizer
moment,23.173,8.9,33.4,2.66,3.0,,196.45,195.52,,,Visualizer
moment,23.398,8.49,34.0,2.77,3.0,,196.27,195.55,,,Visualizer
moment,23.578,8.82,34.6,2.82,3.1,,196.45,195.42,,,Visualizer
moment,23.803,8.89,35.2,2.65,3.0,,196.39,195.43,,,Visualizer
moment,23.985,8.69,35.8,2.79,3.1,,196.63,195.35,,,Visualizer
moment,24.208,8.83,36.4,2.74,3.0,,196.75,195.33,,,Visualizer
moment,24.434,8.88,37.0,2.6,3.0,,196.69,195.37,,,Visualizer
moment,24.613,8.6,37.3,2.77,3.0,,196.81,195.37,,,Visualizer
moment,24.838,8.83,38.2,2.65,3.0,,196.69,195.41,,,Visualizer
moment,25.063,8.8,38.9,2.7,3.1,,196.87,195.36,,,Visualizer
moment,25.243,8.79,39.4,2.71,3.0,,196.87,195.31,,,Visualizer
moment,25.468,8.78,40.1,2.68,3.1,,197.11,195.36,,,Visualizer
moment,25.648,8.74,40.7,2.83,3.0,,196.93,195.37,,,Visualizer
moment,25.873,8.88,41.3,2.7,3.1,,197.05,195.27,,,Visualizer
moment,26.098,8.66,41.9,2.78,3.0,,197.11,195.25,,,Visualizer
moment,26.278,8.82,42.5,2.76,3.1,,196.93,195.22,,,Visualizer
moment,26.593,8.68,43.4,2.73,3.1,,197.05,195.16,,,Visualizer
moment,26.683,8.71,43.7,2.88,3.0,,196.87,195.25,,,Visualizer
moment,26.908,8.85,44.4,2.75,3.1,,196.57,195.25,,,Visualizer
moment,27.178,8.54,45.3,2.85,3.1,,196.63,195.23,,,Visualizer
moment,27.313,8.83,45.6,2.86,3.1,,196.63,195.37,,,Visualizer
moment,27.538,8.85,46.5,2.78,3.1,,196.69,195.35,,,Visualizer
moment,27.719,8.77,46.8,2.9,3.1,,196.39,195.25,,,Visualizer
moment,27.988,8.94,47.7,2.73,3.0,,196.57,195.25,,,Visualizer
moment,28.168,8.58,48.3,2.84,3.0,,196.57,195.17,,,Visualizer
moment,28.348,8.82,48.9,2.88,3.0,,196.51,195.15,,,Visualizer
moment,28.618,8.93,49.5,2.71,3.0,,196.57,195.17,,,Visualizer
moment,28.798,8.52,50.1,2.89,3.0,,196.75,195.16,,,Visualizer
moment,28.978,8.86,50.8,2.76,3.1,,196.99,195.22,,,Visualizer
moment,29.248,8.57,51.4,2.85,3.1,,197.05,195.09,,,Visualizer
moment,29.383,8.85,52.0,2.84,3.1,,197.29,195.11,,,Visualizer
moment,29.608,8.9,52.5,2.67,3.0,,197.41,195.13,,,Visualizer
moment,29.833,8.54,53.2,2.84,3.1,,197.41,195.06,,,Visualizer
moment,30.058,8.78,53.8,2.77,3.0,,197.41,195.04,,,Visualizer
moment,30.238,8.63,54.4,2.81,3.0,,197.41,195.05,,,Visualizer
moment,30.508,8.79,55.3,2.81,3.0,,197.47,195.01,,,Visualizer
moment,30.688,8.77,55.6,2.68,3.1,,197.29,195.07,,,Visualizer
moment,30.87,8.57,56.2,2.86,3.0,,197.29,195.11,,,Visualizer
moment,31.093,8.8,56.8,2.79,3.0,,197.41,195.02,,,Visualizer
moment,31.273,8.93,57.4,2.8,3.0,,197.35,195.04,,,Visualizer
moment,31.498,8.84,58.0,2.83,3.0,,196.87,195.03,,,Visualizer
moment,31.723,8.86,58.9,2.68,3.0,,196.81,195.04,,,Visualizer
moment,31.903,8.6,59.2,2.85,3.0,,197.11,194.97,,,Visualizer
moment,32.173,8.86,60.1,2.74,3.0,,196.93,195.16,,,Visualizer
moment,32.308,8.64,60.4,2.86,3.0,,197.05,195.01,,,Visualizer
moment,32.533,8.88,61.3,2.75,3.0,,197.17,195.07,,,Visualizer
moment,32.803,8.62,61.9,2.8,3.0,,197.29,194.98,,,Visualizer
moment,32.938,8.84,62.5,2.81,3.0,,197.35,194.93,,,Visualizer
moment,33.163,8.88,63.1,2.65,3.0,,197.41,194.95,,,Visualizer
moment,33.343,8.59,63.7,2.84,3.0,,197.47,195.0,,,Visualizer
moment,33.613,8.85,64.3,2.69,3.0,,197.53,194.97,,,Visualizer
moment,33.793,8.56,64.8,2.86,2.9,,197.41,194.92,,,Visualizer
moment,33.974,8.91,65.4,2.69,2.9,,197.47,194.84,,,Visualizer
moment,34.288,8.44,66.3,2.87,2.9,,197.53,194.84,,,Visualizer
moment,34.423,8.91,66.3,2.79,2.9,,197.41,194.92,,,Visualizer
moment,34.603,8.8,67.2,2.79,2.9,,197.35,194.93,,,Visualizer
moment,34.873,8.95,68.0,2.8,2.9,,197.05,194.87,,,Visualizer
moment,35.053,9.0,68.3,2.62,2.9,,197.11,194.9,,,Visualizer
moment,35.233,8.57,68.6,2.77,2.9,,196.99,194.94,,,Visualizer
moment,35.458,8.9,69.5,2.64,2.9,,197.29,194.83,,,Visualizer
moment,35.683,8.74,70.1,2.7,2.9,,197.11,194.81,,,Visualizer
moment,35.863,8.94,70.7,2.73,3.0,,197.29,194.82,,,Visualizer
moment,36.088,8.97,71.2,2.62,2.9,,197.17,194.81,,,Visualizer
moment,36.313,8.86,71.8,2.61,2.9,,197.35,194.75,,,Visualizer
moment,36.496,8.77,72.7,2.66,2.9,,197.29,194.8,,,Visualizer
moment,36.673,8.76,73.0,2.58,2.9,,197.29,194.74,,,Visualizer
moment,36.898,8.74,73.6,2.7,2.9,,197.23,194.78,,,Visualizer
moment,37.123,8.87,74.4,2.68,2.9,,197.17,194.84,,,Visualizer
moment,37.303,8.92,75.0,2.55,2.9,,197.47,194.75,,,Visualizer
moment,37.528,8.69,75.2,2.69,2.8,,197.05,194.72,,,Visualizer
moment,37.798,8.87,76.1,2.6,2.8,,197.17,194.67,,,Visualizer
moment,37.933,8.74,76.6,2.62,2.7,,197.35,194.79,,,Visualizer
moment,38.158,8.76,77.1,2.71,2.7,,197.11,194.77,,,Visualizer
moment,38.428,8.86,77.7,2.57,2.7,,197.29,194.61,,,Visualizer
moment,38.563,8.77,78.3,2.7,2.8,,197.23,194.75,,,Visualizer
moment,38.788,8.83,78.9,2.67,2.8,,196.99,194.76,,,Visualizer
moment,38.968,8.87,79.1,2.58,2.7,,197.17,194.7,,,Visualizer
