information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.145,3.12,0.17,1.22,0.19,,89.03,89.54,,,Visualizer
moment,8.414,3.1,0.4,1.12,0.45,,89.03,89.55,,,Visualizer
moment,8.594,3.16,0.37,1.06,0.17,,89.06,89.5,,,Visualizer
moment,8.774,3.24,0.37,0.85,0.22,,88.93,89.46,,,Visualizer
moment,9.0,3.04,0.39,0.73,0.26,,88.9,89.49,,,Visualizer
moment,9.225,2.96,0.58,0.67,0.19,,89.0,89.42,,,Visualizer
moment,9.405,3.02,0.63,0.64,0.28,,88.84,89.42,,,Visualizer
moment,9.584,3.04,0.63,0.62,0.29,,88.87,89.39,,,Visualizer
moment,9.809,3.03,0.64,0.61,0.3,,88.84,89.31,,,Visualizer
moment,10.035,3.03,0.77,0.59,0.42,,88.8,89.34,,,Visualizer
moment,10.215,3.03,0.9,0.54,0.32,,88.8,89.41,,,Visualizer
moment,10.439,3.02,0.91,0.52,0.31,,88.64,89.29,,,Visualizer
moment,10.664,3.03,1.05,0.53,0.47,,88.64,89.22,,,Visualizer
moment,10.844,3.0,1.05,0.54,0.31,,88.7,89.32,,,Visualizer
moment,11.07,3.01,1.28,0.56,0.56,,88.51,89.32,,,Visualizer
moment,11.339,3.04,1.3,0.51,0.45,,88.41,89.25,,,Visualizer
moment,11.475,2.99,1.45,0.5,0.45,,88.51,89.28,,,Visualizer
moment,11.7,3.03,1.46,0.5,0.47,,88.54,89.23,,,Visualizer
moment,11.879,3.0,1.71,0.52,0.5,,88.31,89.17,,,Visualizer
moment,12.15,2.98,1.82,0.54,0.59,,88.24,89.17,,,Visualizer
moment,12.329,3.0,1.85,0.55,0.49,,88.24,89.21,,,Visualizer
moment,12.509,3.0,1.87,0.56,0.47,,88.08,89.15,,,Visualizer
moment,12.784,3.01,2.09,0.56,0.69,,88.05,89.19,,,Visualizer
moment,12.959,3.01,2.15,0.55,0.37,,88.08,89.15,,,Visualizer
moment,13.14,3.0,2.17,0.58,0.37,,87.85,89.12,,,Visualizer
moment,13.364,3.02,2.2,0.53,0.38,,87.88,89.21,,,Visualizer
moment,13.59,3.01,2.26,0.54,0.22,,87.79,89.17,,,Visualizer
moment,13.769,3.0,2.58,0.55,0.51,,87.72,89.12,,,Visualizer
moment,14.04,3.01,2.84,0.56,0.77,,87.62,89.03,,,Visualizer
moment,14.174,3.0,2.92,0.57,0.83,,87.56,89.0,,,Visualizer
moment,14.401,3.01,3.06,0.58,0.94,,87.62,89.06,,,Visualizer
moment,14.624,2.99,3.2,0.64,0.97,,87.52,89.0,,,Visualizer
moment,14.849,3.01,3.23,0.63,0.7,,87.36,89.01,,,Visualizer
moment,15.029,3.01,3.45,0.64,0.58,,87.36,89.07,,,Visualizer
moment,15.209,3.0,3.66,0.65,0.67,,87.3,89.03,,,Visualizer
moment,15.524,3.0,3.68,0.67,0.57,,87.26,89.0,,,Visualizer
moment,15.659,2.99,3.89,0.68,0.74,,87.07,89.0,,,Visualizer
moment,15.839,3.0,3.89,0.69,0.74,,87.16,88.95,,,Visualizer
moment,16.064,3.01,3.97,0.68,0.57,,87.07,88.94,,,Visualizer
moment,16.289,2.99,4.32,0.68,0.72,,87.16,88.96,,,Visualizer
moment,16.47,3.01,4.44,0.76,0.79,,87.0,88.91,,,Visualizer
moment,16.694,3.14,4.5,1.03,0.68,,87.2,88.87,,,Visualizer
moment,16.964,3.6,4.55,1.38,0.68,,87.04,88.87,,,Visualizer
moment,17.102,4.31,4.99,1.7,0.89,,86.77,88.86,,,Visualizer
moment,17.324,5.04,5.03,1.88,0.69,,86.97,88.81,,,Visualizer
moment,17.504,5.57,5.2,2.07,0.85,,87.13,88.77,,,Visualizer
moment,17.729,6.3,5.75,2.13,1.37,,87.59,88.81,,,Visualizer
moment,18.001,6.79,5.98,2.14,1.58,,88.21,88.78,,,Visualizer
moment,18.135,7.2,6.36,2.14,1.51,,88.93,88.76,,,Visualizer
moment,18.449,7.57,6.91,2.05,1.91,,89.62,88.71,,,Visualizer
moment,18.584,7.89,7.28,2.01,1.71,,90.42,88.68,,,Visualizer
moment,18.764,8.08,7.45,1.97,1.73,,91.25,88.63,,,Visualizer
moment,19.083,8.23,7.89,1.92,1.98,,92.05,88.54,,,Visualizer
moment,19.175,8.4,8.71,1.9,2.01,,92.75,88.52,,,Visualizer
moment,19.394,8.55,8.91,1.87,2.1,,93.39,88.51,,,Visualizer
moment,19.664,8.64,9.31,1.83,2.27,,93.84,88.54,,,Visualizer
moment,19.844,8.7,9.89,1.83,2.23,,94.0,88.59,,,Visualizer
moment,20.031,8.8,10.28,1.77,2.19,,94.21,88.66,,,Visualizer
moment,20.253,8.79,10.48,1.76,2.22,,94.07,88.7,,,Visualizer
moment,20.474,8.84,11.16,1.75,2.29,,94.0,88.74,,,Visualizer
moment,20.654,8.88,11.57,1.72,2.29,,93.84,88.84,,,Visualizer
moment,20.834,8.89,12.2,1.67,2.37,,93.7,88.97,,,Visualizer
moment,21.059,8.88,12.39,1.69,2.36,,93.66,89.11,,,Visualizer
moment,21.284,8.95,13.05,1.71,2.37,,93.46,89.17,,,Visualizer
moment,21.464,8.96,13.48,1.71,2.35,,93.43,89.28,,,Visualizer
moment,21.69,8.96,13.9,1.68,2.39,,93.33,89.39,,,Visualizer
moment,21.914,8.89,14.52,1.7,2.38,,93.19,89.4,,,Visualizer
moment,22.096,8.95,14.73,1.72,2.4,,93.12,89.5,,,Visualizer
moment,22.319,8.98,14.98,1.73,2.42,,93.02,89.58,,,Visualizer
moment,22.589,9.0,15.89,1.7,2.46,,93.02,89.61,,,Visualizer
moment,22.724,8.99,16.5,1.71,2.43,,92.89,89.68,,,Visualizer
moment,22.95,8.96,16.99,1.7,2.52,,92.82,89.61,,,Visualizer
moment,23.129,8.97,17.37,1.69,2.43,,92.72,89.64,,,Visualizer
moment,23.354,8.96,17.83,1.69,2.43,,92.69,89.78,,,Visualizer
moment,23.579,8.99,18.53,1.68,2.45,,92.62,89.78,,,Visualizer
moment,23.759,9.01,19.04,1.68,2.58,,92.65,89.76,,,Visualizer
moment,24.029,8.99,19.47,1.69,2.59,,92.48,89.78,,,Visualizer
moment,24.209,9.0,20.15,1.71,2.59,,92.32,89.86,,,Visualizer
moment,24.393,8.99,20.37,1.7,2.55,,92.29,89.84,,,Visualizer
moment,24.659,9.0,20.78,1.73,2.51,,92.12,89.84,,,Visualizer
moment,24.795,8.98,21.57,1.72,2.61,,91.91,89.88,,,Visualizer
moment,25.023,9.03,21.77,1.73,2.57,,91.78,89.88,,,Visualizer
moment,25.247,9.02,22.41,1.74,2.52,,91.58,89.9,,,Visualizer
moment,25.469,9.03,22.9,1.76,2.61,,91.52,89.9,,,Visualizer
moment,25.649,9.03,23.51,1.73,2.46,,91.32,89.96,,,Visualizer
moment,25.963,8.96,23.77,1.76,2.46,,91.11,90.02,,,Visualizer
moment,26.054,9.02,24.67,1.76,2.52,,90.95,89.91,,,Visualizer
moment,26.279,9.04,24.94,1.76,2.55,,90.98,89.88,,,Visualizer
moment,26.459,9.01,25.38,1.75,2.57,,90.65,89.92,,,Visualizer
moment,26.774,9.01,25.85,1.73,2.61,,90.65,89.89,,,Visualizer
moment,26.909,9.0,26.74,1.73,2.53,,90.45,89.93,,,Visualizer
moment,27.089,8.99,26.94,1.75,2.53,,90.48,89.82,,,Visualizer
moment,27.314,9.04,27.46,1.75,2.57,,90.29,89.86,,,Visualizer
moment,27.539,9.04,27.87,1.73,2.48,,90.25,89.75,,,Visualizer
moment,27.72,8.99,28.59,1.76,2.56,,90.29,89.79,,,Visualizer
moment,27.944,9.03,28.78,1.75,2.57,,90.09,89.84,,,Visualizer
moment,28.214,9.02,29.52,1.77,2.61,,90.09,89.78,,,Visualizer
moment,28.349,9.02,30.2,1.75,2.6,,89.92,89.68,,,Visualizer
moment,28.575,8.99,30.68,1.77,2.58,,89.92,89.67,,,Visualizer
moment,28.754,9.0,31.18,1.79,2.68,,89.82,89.68,,,Visualizer
moment,28.978,9.03,31.58,1.77,2.57,,89.72,89.7,,,Visualizer
moment,29.204,9.02,32.0,1.78,2.5,,89.76,89.69,,,Visualizer
moment,29.384,9.05,32.75,1.76,2.64,,89.59,89.65,,,Visualizer
moment,29.654,9.01,32.96,1.78,2.55,,89.46,89.58,,,Visualizer
moment,29.834,9.01,33.67,1.79,2.56,,89.49,89.6,,,Visualizer
moment,30.014,9.05,34.17,1.78,2.66,,89.29,89.6,,,Visualizer
moment,30.329,9.05,34.63,1.8,2.63,,89.2,89.56,,,Visualizer
moment,30.464,9.05,35.5,1.78,2.55,,89.06,89.5,,,Visualizer
moment,30.644,9.01,35.77,1.79,2.6,,89.16,89.46,,,Visualizer
moment,30.914,9.02,36.25,1.81,2.63,,89.0,89.51,,,Visualizer
moment,31.094,9.07,36.86,1.8,2.49,,89.06,89.44,,,Visualizer
moment,31.279,9.02,37.39,1.82,2.62,,89.03,89.4,,,Visualizer
moment,31.499,9.0,37.87,1.84,2.65,,89.0,89.46,,,Visualizer
moment,31.724,9.05,38.34,1.81,2.6,,89.0,89.38,,,Visualizer
moment,31.904,9.06,39.01,1.81,2.58,,88.87,89.38,,,Visualizer
moment,32.174,9.0,39.26,1.85,2.68,,88.93,89.32,,,Visualizer
