information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.041,0.55,0.0,1.41,0.0,,95.55,91.47,,,Visualizer
moment,9.265,0.55,0.0,1.36,0.0,,95.45,91.61,,,Visualizer
moment,9.537,0.6,0.0,1.38,0.0,,95.52,91.74,,,Visualizer
moment,9.762,0.61,0.0,1.41,0.0,,95.48,91.77,,,Visualizer
moment,10.029,0.65,0.0,1.35,0.0,,95.69,91.86,,,Visualizer
moment,10.302,0.61,0.0,1.39,0.0,,95.62,91.89,,,Visualizer
moment,10.528,0.68,0.0,1.35,0.0,,95.55,91.91,,,Visualizer
moment,10.797,0.62,0.0,1.42,0.0,,95.52,91.98,,,Visualizer
moment,11.021,0.61,0.0,1.37,0.0,,95.66,92.01,,,Visualizer
moment,11.292,0.63,0.0,1.37,0.0,,95.55,92.03,,,Visualizer
moment,11.513,0.67,0.0,1.4,0.0,,95.76,92.11,,,Visualizer
moment,11.83,0.68,0.0,1.33,0.0,,95.73,92.12,,,Visualizer
moment,12.007,0.67,0.0,1.41,0.0,,95.79,92.09,,,Visualizer
moment,12.282,0.63,0.0,1.4,0.0,,95.62,92.14,,,Visualizer
moment,12.548,0.63,0.0,1.4,0.0,,95.52,92.17,,,Visualizer
moment,12.777,0.64,0.0,1.37,0.0,,95.55,92.19,,,Visualizer
moment,13.102,0.69,0.0,1.42,0.0,,95.34,92.19,,,Visualizer
moment,13.269,0.69,0.0,1.38,0.0,,95.34,92.12,,,Visualizer
moment,13.543,0.7,0.0,1.37,0.0,,95.38,92.14,,,Visualizer
moment,13.762,0.69,0.0,1.38,0.0,,95.1,92.21,,,Visualizer
moment,14.031,0.7,0.0,1.42,0.0,,95.07,92.2,,,Visualizer
moment,14.392,0.76,0.0,1.38,0.0,,94.89,92.18,,,Visualizer
moment,14.526,0.75,0.0,1.36,0.0,,94.86,92.21,,,Visualizer
moment,14.797,0.75,0.0,1.39,0.0,,94.66,92.27,,,Visualizer
moment,15.067,0.75,0.0,1.38,0.0,,94.59,92.15,,,Visualizer
moment,15.292,0.81,0.0,1.42,0.0,,94.45,92.23,,,Visualizer
moment,15.517,0.81,0.0,1.37,0.0,,94.24,92.27,,,Visualizer
moment,15.787,0.84,0.0,1.37,0.0,,94.18,92.27,,,Visualizer
moment,16.013,0.85,0.0,1.38,0.0,,94.14,92.23,,,Visualizer
moment,16.285,0.87,0.0,1.4,0.0,,93.9,92.24,,,Visualizer
moment,16.557,0.89,0.0,1.37,0.0,,93.8,92.29,,,Visualizer
moment,16.782,0.88,0.0,1.37,0.0,,93.53,92.21,,,Visualizer
moment,17.05,0.91,0.0,1.34,0.0,,93.63,92.21,,,Visualizer
moment,17.274,0.92,0.0,1.37,0.0,,93.36,92.22,,,Visualizer
moment,17.546,0.91,0.0,1.4,0.0,,93.29,92.16,,,Visualizer
moment,17.768,0.9,0.0,1.39,0.0,,93.02,92.16,,,Visualizer
moment,18.044,0.89,0.0,1.36,0.0,,92.78,92.16,,,Visualizer
moment,18.263,0.9,0.0,1.37,0.0,,92.54,92.1,,,Visualizer
moment,18.534,0.92,0.0,1.33,0.0,,92.37,92.01,,,Visualizer
moment,18.803,0.96,0.0,1.38,0.0,,92.17,91.97,,,Visualizer
moment,19.029,0.98,0.0,1.41,0.0,,91.97,91.99,,,Visualizer
moment,19.303,1.03,0.0,1.36,0.0,,91.7,91.9,,,Visualizer
moment,19.525,1.09,0.0,1.39,0.0,,91.43,91.88,,,Visualizer
moment,19.796,1.18,0.0,1.39,0.0,,90.99,91.86,,,Visualizer
moment,20.02,1.25,0.0,1.33,0.0,,90.76,91.79,,,Visualizer
moment,20.293,1.34,0.0,1.41,0.0,,90.12,91.83,,,Visualizer
moment,20.567,1.43,0.01,1.33,0.1,,89.79,91.82,,,Visualizer
moment,20.786,1.51,0.01,1.41,0.05,,89.43,91.74,,,Visualizer
moment,21.054,1.61,0.04,1.36,0.09,,89.23,91.66,,,Visualizer
moment,21.284,1.66,0.05,1.4,0.13,,89.06,91.62,,,Visualizer
moment,21.55,1.75,0.11,1.4,0.21,,89.03,91.58,,,Visualizer
moment,21.776,1.83,0.15,1.37,0.24,,88.83,91.51,,,Visualizer
moment,22.047,1.87,0.24,1.38,0.35,,88.93,91.45,,,Visualizer
moment,22.267,1.96,0.35,1.43,0.4,,89.03,91.45,,,Visualizer
moment,22.543,2.03,0.39,1.44,0.43,,89.16,91.36,,,Visualizer
moment,22.808,2.07,0.55,1.41,0.56,,89.23,91.21,,,Visualizer
moment,23.036,2.14,0.72,1.43,0.62,,89.49,91.26,,,Visualizer
moment,23.305,2.17,0.78,1.39,0.64,,89.56,91.16,,,Visualizer
moment,23.529,2.17,0.99,1.41,0.74,,89.73,91.08,,,Visualizer
moment,23.802,2.2,1.23,1.39,0.83,,89.76,91.09,,,Visualizer
moment,24.021,2.21,1.39,1.38,0.85,,89.96,91.1,,,Visualizer
moment,24.297,2.22,1.67,1.37,0.97,,90.06,91.01,,,Visualizer
moment,24.523,2.22,1.97,1.37,1.02,,89.96,90.93,,,Visualizer
moment,24.787,2.22,2.07,1.37,1.02,,89.93,90.89,,,Visualizer
moment,25.06,2.23,2.4,1.39,1.11,,89.86,90.82,,,Visualizer
moment,25.284,2.22,2.73,1.35,1.14,,89.86,90.72,,,Visualizer
moment,25.552,2.23,3.07,1.4,1.18,,89.82,90.78,,,Visualizer
moment,25.779,2.23,3.19,1.36,1.22,,89.73,90.71,,,Visualizer
moment,26.047,2.2,3.55,1.37,1.24,,89.59,90.6,,,Visualizer
moment,26.272,2.24,3.81,1.34,1.31,,89.46,90.53,,,Visualizer
moment,26.543,2.22,4.07,1.38,1.33,,89.49,90.56,,,Visualizer
moment,26.819,2.23,4.47,1.36,1.33,,89.29,90.58,,,Visualizer
moment,27.039,2.2,4.73,1.36,1.3,,89.33,90.44,,,Visualizer
moment,27.317,2.19,5.14,1.39,1.4,,89.13,90.49,,,Visualizer
moment,27.537,2.19,5.28,1.36,1.43,,89.13,90.46,,,Visualizer
moment,27.808,2.17,5.98,1.4,1.43,,89.13,90.43,,,Visualizer
moment,28.039,2.19,6.12,1.41,1.41,,89.0,90.33,,,Visualizer
moment,28.299,2.19,6.55,1.36,1.45,,89.0,90.27,,,Visualizer
moment,28.523,2.16,6.55,1.38,1.45,,88.9,90.24,,,Visualizer
moment,28.791,2.17,6.55,1.37,1.45,,89.0,90.17,,,Visualizer
moment,29.066,2.16,7.56,1.4,1.44,,88.93,90.17,,,Visualizer
moment,29.291,2.16,7.85,1.38,1.44,,89.0,90.18,,,Visualizer
moment,29.561,2.15,8.15,1.39,1.5,,88.96,90.08,,,Visualizer
moment,29.785,2.13,8.45,1.35,1.45,,89.0,89.97,,,Visualizer
moment,30.059,2.11,9.2,1.36,1.48,,89.09,89.95,,,Visualizer
moment,30.279,2.12,9.35,1.4,1.5,,88.96,89.91,,,Visualizer
moment,30.55,2.09,9.65,1.37,1.5,,89.13,89.89,,,Visualizer
moment,30.772,2.08,9.95,1.4,1.5,,89.06,89.86,,,Visualizer
moment,31.045,2.11,9.95,1.34,1.5,,89.06,89.76,,,Visualizer
moment,31.313,2.07,10.84,1.37,1.46,,89.0,89.74,,,Visualizer
moment,31.547,2.08,11.14,1.39,1.51,,89.06,89.7,,,Visualizer
moment,31.811,2.08,11.59,1.38,1.48,,89.0,89.61,,,Visualizer
moment,32.036,2.1,11.89,1.35,1.48,,89.16,89.61,,,Visualizer
moment,32.303,2.07,12.34,1.37,1.5,,89.16,89.56,,,Visualizer
moment,32.527,2.06,12.49,1.38,1.48,,89.33,89.57,,,Visualizer
moment,32.798,2.05,13.09,1.4,1.48,,89.2,89.55,,,Visualizer
moment,33.022,2.04,13.24,1.34,1.51,,89.33,89.47,,,Visualizer
moment,33.297,2.03,13.69,1.36,1.48,,89.33,89.4,,,Visualizer
moment,33.564,2.04,14.14,1.41,1.51,,89.29,89.43,,,Visualizer
moment,33.793,2.05,14.44,1.35,1.5,,89.29,89.38,,,Visualizer
moment,34.06,2.01,14.74,1.35,1.51,,89.36,89.35,,,Visualizer
moment,34.291,1.99,15.19,1.4,1.48,,89.29,89.35,,,Visualizer
moment,34.553,2.0,15.64,1.37,1.5,,89.33,89.26,,,Visualizer
moment,34.869,2.03,16.09,1.36,1.48,,89.39,89.24,,,Visualizer
moment,35.046,2.01,16.39,1.35,1.48,,89.43,89.19,,,Visualizer
moment,35.272,2.02,16.54,1.38,1.51,,89.29,89.14,,,Visualizer
moment,35.542,2.01,16.99,1.34,1.48,,89.46,89.12,,,Visualizer
moment,35.812,1.97,17.44,1.4,1.46,,89.43,89.09,,,Visualizer
moment,36.037,2.01,17.59,1.39,1.48,,89.43,89.01,,,Visualizer
moment,36.307,2.0,18.04,1.35,1.51,,89.33,89.02,,,Visualizer
moment,36.532,1.98,18.49,1.4,1.48,,89.49,89.06,,,Visualizer
moment,36.801,2.01,18.94,1.38,1.5,,89.39,89.03,,,Visualizer
moment,37.027,2.02,19.24,1.35,1.51,,89.43,88.95,,,Visualizer
moment,37.298,1.99,19.69,1.38,1.48,,89.53,88.94,,,Visualizer
moment,37.567,1.99,19.84,1.34,1.51,,89.49,88.88,,,Visualizer
moment,37.791,1.95,20.29,1.41,1.53,,89.66,88.88,,,Visualizer
moment,38.062,1.95,20.74,1.38,1.5,,89.62,88.84,,,Visualizer
moment,38.288,1.94,20.89,1.36,1.48,,89.66,88.79,,,Visualizer
moment,38.558,1.92,21.34,1.4,1.51,,89.62,88.75,,,Visualizer
moment,38.782,1.95,21.64,1.36,1.51,,89.69,88.78,,,Visualizer
moment,39.051,1.94,22.24,1.37,1.51,,89.79,88.77,,,Visualizer
moment,39.284,1.93,22.39,1.37,1.53,,89.82,88.7,,,Visualizer
moment,39.547,1.95,22.85,1.4,1.55,,89.76,88.72,,,Visualizer
moment,39.817,1.91,23.3,1.4,1.52,,89.86,88.69,,,Visualizer
moment,40.043,1.93,23.3,1.34,1.52,,89.93,88.58,,,Visualizer
moment,40.312,1.92,24.05,1.36,1.5,,89.89,88.56,,,Visualizer
moment,40.537,1.92,24.2,1.32,1.52,,89.96,88.55,,,Visualizer
moment,40.807,1.91,24.65,1.38,1.5,,89.99,88.58,,,Visualizer
moment,41.032,1.95,25.1,1.34,1.52,,90.06,88.51,,,Visualizer
moment,41.301,1.94,25.55,1.35,1.55,,90.09,88.54,,,Visualizer
moment,41.527,1.93,25.7,1.37,1.52,,90.12,88.48,,,Visualizer
moment,41.798,1.93,26.16,1.36,1.55,,90.16,88.49,,,Visualizer
moment,42.067,1.89,26.62,1.39,1.57,,90.09,88.46,,,Visualizer
moment,42.292,1.91,26.92,1.39,1.52,,90.19,88.42,,,Visualizer
moment,42.562,1.89,27.07,1.4,1.54,,90.22,88.37,,,Visualizer
moment,42.792,1.91,27.53,1.38,1.57,,90.29,88.42,,,Visualizer
