information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.708,2.51,0.0,3.96,0.0,,86.68,87.13,,,Visualizer
moment,10.843,2.77,0.0,3.91,0.0,,86.51,87.09,,,Visualizer
moment,11.068,3.11,0.0,3.93,0.0,,86.61,87.05,,,Visualizer
moment,11.248,3.6,0.0,3.91,0.0,,86.64,87.13,,,Visualizer
moment,11.474,4.22,0.0,3.82,0.0,,86.64,87.09,,,Visualizer
moment,11.653,4.78,0.0,3.62,0.0,,86.54,87.1,,,Visualizer
moment,11.878,5.25,0.0,3.38,0.0,,86.54,87.11,,,Visualizer
moment,12.148,5.69,0.82,3.15,0.84,,86.51,87.1,,,Visualizer
moment,12.328,6.17,1.17,2.93,1.2,,86.38,87.01,,,Visualizer
moment,12.508,6.64,1.41,2.72,1.44,,86.35,87.17,,,Visualizer
moment,12.778,7.0,1.45,2.53,1.48,,86.15,87.15,,,Visualizer
moment,12.913,7.33,2.22,2.37,1.84,,86.05,87.03,,,Visualizer
moment,13.138,7.64,2.3,2.22,1.51,,86.02,87.05,,,Visualizer
moment,13.363,7.83,2.69,2.07,1.56,,85.8,87.11,,,Visualizer
moment,13.588,8.02,3.01,1.94,1.64,,85.83,87.08,,,Visualizer
moment,13.768,8.14,3.35,1.83,1.37,,85.63,87.02,,,Visualizer
moment,14.083,8.28,3.66,1.74,1.47,,85.63,86.98,,,Visualizer
moment,14.173,8.34,4.16,1.67,1.5,,85.44,86.94,,,Visualizer
moment,14.398,8.38,4.27,1.63,1.3,,85.5,86.97,,,Visualizer
moment,14.578,8.4,4.53,1.58,1.53,,85.5,86.95,,,Visualizer
moment,14.803,8.39,4.94,1.54,1.63,,85.41,86.93,,,Visualizer
moment,15.028,8.3,5.2,1.57,1.58,,85.41,86.91,,,Visualizer
moment,15.207,8.4,5.54,1.59,1.6,,85.47,86.84,,,Visualizer
moment,15.523,8.43,5.89,1.59,1.66,,85.57,86.83,,,Visualizer
moment,15.658,8.4,6.69,1.62,1.79,,85.5,86.8,,,Visualizer
moment,15.838,8.36,6.88,1.64,1.84,,85.57,86.78,,,Visualizer
moment,16.153,8.31,7.3,1.72,1.97,,85.73,86.77,,,Visualizer
moment,16.245,8.38,7.85,1.75,2.01,,85.89,86.67,,,Visualizer
moment,16.468,8.36,8.06,1.81,1.97,,85.93,86.63,,,Visualizer
moment,16.648,8.38,8.57,1.84,2.2,,85.93,86.65,,,Visualizer
moment,16.873,8.35,9.1,1.9,2.27,,86.22,86.56,,,Visualizer
moment,17.098,8.33,9.5,1.99,2.25,,86.32,86.58,,,Visualizer
moment,17.323,8.36,10.36,2.05,2.57,,86.38,86.56,,,Visualizer
moment,17.503,8.4,10.89,2.11,2.63,,86.58,86.51,,,Visualizer
moment,17.773,8.41,11.44,2.16,2.68,,86.61,86.51,,,Visualizer
moment,17.907,8.39,11.98,2.26,2.71,,86.61,86.51,,,Visualizer
moment,18.133,8.42,12.59,2.34,2.89,,86.74,86.51,,,Visualizer
moment,18.403,8.5,13.36,2.38,2.81,,86.8,86.51,,,Visualizer
moment,18.583,8.45,14.01,2.41,2.9,,86.9,86.5,,,Visualizer
moment,18.762,8.36,14.53,2.46,2.9,,86.84,86.47,,,Visualizer
moment,19.033,8.5,15.15,2.5,2.96,,87.1,86.48,,,Visualizer
moment,19.168,8.56,15.73,2.5,2.99,,87.0,86.43,,,Visualizer
moment,19.393,8.48,16.46,2.56,3.17,,87.13,86.44,,,Visualizer
moment,19.573,8.5,16.95,2.59,3.01,,87.3,86.47,,,Visualizer
moment,19.843,8.55,17.61,2.6,3.15,,87.3,86.42,,,Visualizer
moment,20.023,8.56,18.53,2.61,3.18,,87.26,86.45,,,Visualizer
moment,20.203,8.48,19.18,2.65,3.16,,87.33,86.42,,,Visualizer
moment,20.474,8.48,19.39,2.67,3.0,,87.52,86.44,,,Visualizer
moment,20.653,8.56,20.36,2.65,3.15,,87.43,86.5,,,Visualizer
moment,20.833,8.54,21.05,2.64,3.24,,87.62,86.5,,,Visualizer
moment,21.058,8.48,21.67,2.67,3.21,,87.62,86.43,,,Visualizer
moment,21.283,8.44,22.28,2.71,3.17,,87.59,86.42,,,Visualizer
moment,21.469,8.43,23.26,2.72,3.31,,87.59,86.46,,,Visualizer
moment,21.688,8.49,23.59,2.74,3.31,,87.69,86.47,,,Visualizer
moment,21.868,8.45,24.53,2.75,3.29,,87.75,86.46,,,Visualizer
moment,22.093,8.33,24.84,2.76,3.24,,87.72,86.44,,,Visualizer
moment,22.318,8.32,25.8,2.79,3.24,,87.85,86.46,,,Visualizer
moment,22.498,8.35,26.44,2.81,3.25,,87.75,86.51,,,Visualizer
moment,22.722,8.34,27.03,2.85,3.2,,87.72,86.48,,,Visualizer
moment,22.907,8.27,27.74,2.88,3.29,,87.72,86.5,,,Visualizer
moment,23.127,8.32,28.38,2.92,3.35,,87.88,86.49,,,Visualizer
moment,23.398,8.31,29.01,2.99,3.29,,87.69,86.47,,,Visualizer
moment,23.535,8.28,29.99,3.0,3.36,,87.69,86.5,,,Visualizer
moment,23.758,8.24,30.36,2.99,3.41,,87.62,86.51,,,Visualizer
moment,24.072,8.21,31.29,3.01,3.34,,87.75,86.5,,,Visualizer
moment,24.163,8.25,32.26,3.02,3.33,,87.72,86.53,,,Visualizer
moment,24.388,8.23,32.26,3.04,3.33,,87.72,86.55,,,Visualizer
