information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.38,3.01,6.6,1.25,0.96,,186.8,189.27,,,Visualizer
moment,10.575,2.98,6.8,1.3,1.06,,186.92,189.3,,,Visualizer
moment,10.82,2.99,7.1,1.28,1.16,,186.98,189.33,,,Visualizer
moment,11.016,3.01,7.3,1.33,1.25,,187.15,189.38,,,Visualizer
moment,11.209,3.02,7.5,1.3,1.16,,187.03,189.29,,,Visualizer
moment,11.453,2.98,7.7,1.32,1.06,,186.86,189.25,,,Visualizer
moment,11.648,2.99,8.0,1.33,1.16,,187.1,189.32,,,Visualizer
moment,11.843,3.02,8.2,1.36,1.06,,187.21,189.39,,,Visualizer
moment,12.038,3.01,8.4,1.31,1.06,,187.33,189.21,,,Visualizer
moment,12.281,3.02,8.6,1.38,1.06,,187.5,189.33,,,Visualizer
moment,12.526,3.02,9.0,1.31,1.25,,187.62,189.42,,,Visualizer
moment,12.672,3.0,9.1,1.33,1.06,,187.74,189.38,,,Visualizer
moment,12.866,2.99,9.3,1.45,1.06,,187.62,189.29,,,Visualizer
moment,13.114,3.12,9.6,1.67,1.16,,187.74,189.33,,,Visualizer
moment,13.306,3.51,10.0,2.13,1.35,,188.09,189.33,,,Visualizer
moment,13.549,4.1,10.1,2.58,1.06,,188.38,189.16,,,Visualizer
moment,13.744,4.87,10.5,2.9,1.35,,188.5,189.11,,,Visualizer
moment,13.939,5.55,10.9,3.15,1.54,,189.27,189.19,,,Visualizer
moment,14.134,6.22,11.3,3.21,1.64,,189.62,189.16,,,Visualizer
moment,14.378,6.73,11.8,3.23,1.74,,190.39,189.14,,,Visualizer
moment,14.573,7.18,12.4,3.16,2.22,,190.62,189.02,,,Visualizer
moment,14.767,7.55,12.9,3.09,2.31,,191.33,189.1,,,Visualizer
moment,14.968,7.84,13.4,3.0,2.41,,191.57,189.16,,,Visualizer
moment,15.208,8.09,14.0,2.93,2.6,,191.93,189.14,,,Visualizer
moment,15.403,8.3,14.5,2.87,2.6,,191.93,189.13,,,Visualizer
moment,15.596,8.45,15.1,2.81,2.6,,192.16,189.17,,,Visualizer
moment,15.791,8.58,15.6,2.72,2.6,,191.93,189.26,,,Visualizer
moment,16.037,8.67,16.2,2.68,2.7,,191.69,189.27,,,Visualizer
moment,16.231,8.77,16.8,2.62,2.7,,191.51,189.31,,,Visualizer
moment,16.428,8.85,17.3,2.57,2.7,,191.74,189.33,,,Visualizer
moment,16.62,8.87,17.8,2.51,2.6,,191.69,189.28,,,Visualizer
moment,16.864,8.95,18.4,2.47,2.7,,191.63,189.46,,,Visualizer
moment,17.06,9.0,19.0,2.4,2.7,,191.45,189.56,,,Visualizer
moment,17.257,8.99,19.5,2.4,2.6,,191.69,189.43,,,Visualizer
moment,17.452,9.05,20.0,2.35,2.6,,191.39,189.39,,,Visualizer
moment,17.693,9.03,20.5,2.36,2.6,,191.69,189.46,,,Visualizer
moment,17.888,9.06,21.1,2.31,2.6,,191.45,189.63,,,Visualizer
moment,18.082,9.03,21.7,2.31,2.6,,191.51,189.73,,,Visualizer
moment,18.327,9.04,22.2,2.27,2.6,,191.57,189.8,,,Visualizer
moment,18.521,9.04,22.7,2.23,2.6,,191.33,189.71,,,Visualizer
moment,18.716,8.99,23.2,2.22,2.6,,191.03,189.74,,,Visualizer
moment,18.911,9.04,23.8,2.24,2.6,,191.1,189.76,,,Visualizer
moment,19.155,9.08,24.3,2.23,2.51,,191.15,189.78,,,Visualizer
moment,19.352,9.08,24.8,2.18,2.51,,190.98,189.77,,,Visualizer
moment,19.546,9.02,25.3,2.18,2.51,,190.8,189.76,,,Visualizer
moment,19.788,9.07,25.8,2.13,2.51,,191.03,189.8,,,Visualizer
moment,19.983,9.02,26.4,2.11,2.51,,191.1,189.77,,,Visualizer
moment,20.178,9.03,26.8,2.11,2.41,,190.8,189.87,,,Visualizer
moment,20.375,9.04,27.3,2.16,2.41,,190.74,189.94,,,Visualizer
moment,20.617,9.09,27.8,2.14,2.41,,190.86,189.92,,,Visualizer
moment,20.813,9.05,28.6,2.15,2.41,,190.74,189.96,,,Visualizer
moment,21.008,9.04,28.8,2.14,2.31,,190.56,189.99,,,Visualizer
moment,21.202,9.05,29.3,2.14,2.41,,190.33,189.97,,,Visualizer
moment,21.447,9.05,29.8,2.11,2.41,,190.51,189.88,,,Visualizer
moment,21.642,9.06,30.3,2.11,2.41,,190.51,189.84,,,Visualizer
moment,21.885,9.08,30.7,2.09,2.31,,190.39,189.95,,,Visualizer
moment,22.079,9.11,31.4,2.05,2.31,,190.27,189.95,,,Visualizer
moment,22.324,9.05,31.9,2.04,2.31,,190.27,189.86,,,Visualizer
moment,22.474,9.04,32.4,2.04,2.31,,190.27,189.88,,,Visualizer
moment,22.714,9.07,32.7,2.03,2.31,,190.21,189.91,,,Visualizer
moment,22.909,9.06,33.3,2.03,2.31,,190.03,189.85,,,Visualizer
moment,23.115,9.01,33.6,2.04,2.31,,189.97,189.87,,,Visualizer
moment,23.349,9.0,34.3,2.02,2.31,,189.56,189.84,,,Visualizer
