information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.239,2.2,0.0,3.93,0.0,,89.0,87.99,,,Visualizer
moment,7.463,2.31,0.0,3.93,0.0,,88.74,87.94,,,Visualizer
moment,7.69,2.49,0.1,3.94,0.1,,88.68,88.0,,,Visualizer
moment,7.868,2.62,0.3,3.93,0.3,,88.48,88.02,,,Visualizer
moment,8.098,2.85,0.4,3.92,0.4,,88.25,87.95,,,Visualizer
moment,8.319,3.04,0.4,3.93,0.4,,88.18,87.96,,,Visualizer
moment,8.544,3.27,1.2,3.89,1.21,,88.05,87.93,,,Visualizer
moment,8.726,3.59,1.4,3.92,1.31,,87.79,87.86,,,Visualizer
moment,8.905,3.97,1.4,3.93,1.11,,87.59,87.88,,,Visualizer
moment,9.13,4.36,2.8,3.81,2.41,,87.46,87.89,,,Visualizer
moment,9.354,4.63,3.1,3.58,2.51,,87.4,87.8,,,Visualizer
moment,9.533,4.75,3.1,3.37,2.41,,87.23,87.77,,,Visualizer
moment,9.759,4.98,4.2,3.23,2.81,,87.11,87.69,,,Visualizer
moment,9.985,5.13,4.6,3.08,2.91,,87.14,87.63,,,Visualizer
moment,10.169,5.32,5.3,2.95,2.41,,87.01,87.54,,,Visualizer
moment,10.39,5.51,5.6,2.79,2.51,,86.88,87.56,,,Visualizer
moment,10.569,5.63,5.9,2.66,2.41,,86.78,87.49,,,Visualizer
moment,10.803,5.71,6.5,2.51,2.21,,86.84,87.4,,,Visualizer
moment,11.021,5.8,6.7,2.36,2.11,,86.68,87.36,,,Visualizer
moment,11.244,5.91,7.3,2.24,2.01,,86.65,87.35,,,Visualizer
moment,11.424,5.96,7.6,2.14,1.91,,86.65,87.28,,,Visualizer
moment,11.694,5.91,8.2,2.06,1.81,,86.65,87.24,,,Visualizer
moment,11.828,5.94,8.3,2.02,1.81,,86.75,87.13,,,Visualizer
moment,12.054,6.01,8.3,1.92,1.81,,86.71,87.15,,,Visualizer
moment,12.233,6.0,8.9,1.84,1.81,,86.62,87.12,,,Visualizer
moment,12.458,5.99,9.4,1.8,1.81,,86.68,87.06,,,Visualizer
moment,12.685,5.92,9.8,1.79,1.81,,86.52,86.98,,,Visualizer
moment,12.863,5.98,10.3,1.78,1.81,,86.65,86.95,,,Visualizer
moment,13.097,6.0,10.5,1.77,1.91,,86.65,86.96,,,Visualizer
moment,13.313,6.0,11.1,1.75,1.81,,86.75,86.93,,,Visualizer
moment,13.495,5.97,11.4,1.75,1.81,,86.71,86.9,,,Visualizer
moment,13.719,6.0,11.6,1.75,1.81,,86.71,86.96,,,Visualizer
moment,13.944,5.98,12.2,1.73,1.91,,86.65,86.93,,,Visualizer
moment,14.124,6.03,12.6,1.72,1.91,,86.68,86.93,,,Visualizer
moment,14.393,6.0,12.8,1.75,2.01,,86.71,86.91,,,Visualizer
moment,14.529,5.99,13.3,1.74,1.91,,86.94,86.94,,,Visualizer
moment,14.756,6.0,13.7,1.74,1.91,,86.97,86.9,,,Visualizer
moment,14.979,5.96,14.3,1.75,1.91,,87.01,86.87,,,Visualizer
moment,15.159,6.05,14.5,1.74,1.91,,87.07,86.84,,,Visualizer
moment,15.385,5.95,14.9,1.78,2.01,,87.3,86.87,,,Visualizer
moment,15.569,6.04,15.6,1.77,2.11,,87.37,86.81,,,Visualizer
moment,15.794,6.02,15.8,1.76,2.11,,87.46,86.78,,,Visualizer
moment,16.013,5.96,16.4,1.79,2.11,,87.53,86.88,,,Visualizer
moment,16.194,6.0,16.9,1.81,2.21,,87.56,86.83,,,Visualizer
moment,16.418,5.99,17.1,1.8,2.21,,87.69,86.79,,,Visualizer
moment,16.644,5.99,17.7,1.82,2.11,,87.82,86.83,,,Visualizer
moment,16.83,6.02,18.1,1.83,2.21,,87.86,86.84,,,Visualizer
moment,17.098,6.03,18.7,1.81,2.11,,88.05,86.82,,,Visualizer
moment,17.228,5.95,19.0,1.83,2.11,,88.18,86.85,,,Visualizer
moment,17.454,5.85,19.4,1.89,2.11,,88.12,86.87,,,Visualizer
moment,17.678,5.96,20.0,1.87,2.11,,88.38,86.85,,,Visualizer
moment,17.871,5.9,20.3,1.9,2.21,,88.41,86.89,,,Visualizer
moment,18.084,5.86,20.7,1.85,2.21,,88.61,86.93,,,Visualizer
moment,18.309,5.78,21.4,1.9,2.21,,88.61,86.85,,,Visualizer
moment,18.488,5.81,21.6,1.9,2.21,,88.61,86.79,,,Visualizer
moment,18.722,5.86,22.3,1.85,2.31,,88.77,86.81,,,Visualizer
moment,18.893,5.77,22.7,1.85,2.21,,88.81,86.89,,,Visualizer
moment,19.119,5.73,23.0,1.82,2.31,,88.81,86.86,,,Visualizer
moment,19.347,5.65,23.6,1.81,2.21,,88.97,86.87,,,Visualizer
moment,19.523,5.72,23.6,1.82,2.21,,88.94,86.89,,,Visualizer
moment,19.794,5.63,24.7,1.84,2.21,,89.07,86.89,,,Visualizer
moment,19.977,5.64,24.9,1.85,2.21,,89.07,86.92,,,Visualizer
moment,20.153,5.59,25.4,1.86,2.21,,89.07,86.88,,,Visualizer
moment,20.378,5.57,26.0,1.85,2.21,,89.14,86.95,,,Visualizer
moment,20.558,5.56,26.3,1.85,2.21,,89.2,87.0,,,Visualizer
moment,20.795,5.49,26.7,1.83,2.21,,89.14,86.98,,,Visualizer
moment,21.008,5.48,27.2,1.78,2.11,,89.23,86.93,,,Visualizer
moment,21.188,5.39,27.4,1.78,2.01,,89.27,86.93,,,Visualizer
moment,21.426,5.42,28.2,1.78,2.21,,89.33,86.9,,,Visualizer
moment,21.645,5.41,28.6,1.79,2.11,,89.27,86.97,,,Visualizer
moment,21.818,5.35,28.9,1.83,2.21,,89.4,86.94,,,Visualizer
moment,22.09,5.31,29.3,1.84,2.21,,89.4,86.96,,,Visualizer
moment,22.268,5.31,29.9,1.83,2.21,,89.33,87.04,,,Visualizer
moment,22.493,5.31,30.6,1.81,2.21,,89.3,87.01,,,Visualizer
moment,22.677,5.17,30.8,1.84,2.21,,89.3,87.05,,,Visualizer
moment,22.853,5.18,31.2,1.84,2.11,,89.33,87.07,,,Visualizer
moment,23.089,5.21,31.8,1.86,2.11,,89.33,87.1,,,Visualizer
moment,23.404,5.13,32.5,1.87,2.11,,89.27,87.11,,,Visualizer
moment,23.485,5.13,32.5,1.83,2.11,,89.27,87.06,,,Visualizer
moment,23.718,5.09,33.0,1.78,2.01,,89.2,87.08,,,Visualizer
moment,23.937,5.04,33.3,1.83,2.11,,89.33,87.18,,,Visualizer
moment,24.113,5.01,33.9,1.82,2.11,,89.23,87.14,,,Visualizer
moment,24.384,5.01,34.4,1.82,2.21,,89.3,87.15,,,Visualizer
moment,24.518,5.03,34.6,1.79,2.11,,89.2,87.13,,,Visualizer
moment,24.746,4.93,35.1,1.82,2.11,,89.2,87.13,,,Visualizer
