information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.181,8.96,13.5,1.87,1.63,,85.05,90.03,,,Visualizer
moment,18.358,9.15,13.6,1.86,1.54,,85.27,89.99,,,Visualizer
moment,18.582,9.33,14.1,1.84,1.8,,85.4,89.87,,,Visualizer
moment,18.762,9.52,14.4,1.82,1.54,,85.3,89.83,,,Visualizer
moment,18.987,9.56,14.8,1.76,1.8,,85.34,89.71,,,Visualizer
moment,19.214,9.52,15.3,1.72,1.72,,85.46,89.59,,,Visualizer
moment,19.394,9.61,15.5,1.67,1.72,,85.53,89.56,,,Visualizer
moment,19.618,9.63,15.9,1.61,1.72,,85.63,89.58,,,Visualizer
moment,19.843,9.61,16.1,1.56,1.54,,85.82,89.39,,,Visualizer
moment,20.022,9.6,16.6,1.57,1.72,,85.92,89.33,,,Visualizer
moment,20.247,9.54,16.9,1.56,1.63,,85.86,89.38,,,Visualizer
moment,20.427,9.53,17.0,1.54,1.46,,85.98,89.31,,,Visualizer
moment,20.653,9.62,17.5,1.49,1.37,,86.02,89.25,,,Visualizer
moment,20.879,9.59,17.6,1.51,1.37,,86.14,89.22,,,Visualizer
moment,21.058,9.56,18.2,1.51,1.72,,86.24,89.14,,,Visualizer
moment,21.283,9.56,18.5,1.45,1.46,,86.31,89.07,,,Visualizer
moment,21.508,9.56,18.8,1.48,1.63,,86.21,89.03,,,Visualizer
moment,21.687,9.61,19.2,1.53,1.54,,86.18,88.98,,,Visualizer
moment,21.914,9.58,19.8,1.48,1.97,,86.21,88.95,,,Visualizer
moment,22.092,9.55,19.9,1.45,1.97,,86.14,88.91,,,Visualizer
moment,22.317,9.61,20.2,1.48,1.72,,86.18,88.84,,,Visualizer
moment,22.543,9.62,20.3,1.49,1.54,,86.14,88.83,,,Visualizer
moment,22.722,9.67,20.9,1.47,1.54,,86.14,88.78,,,Visualizer
moment,22.947,9.65,21.1,1.46,1.37,,86.05,88.75,,,Visualizer
moment,23.175,9.66,21.3,1.44,1.2,,86.14,88.71,,,Visualizer
moment,23.353,9.59,21.7,1.45,1.46,,86.18,88.65,,,Visualizer
moment,23.577,9.67,22.1,1.45,1.63,,86.14,88.63,,,Visualizer
moment,23.757,9.71,22.5,1.46,1.89,,86.31,88.58,,,Visualizer
moment,23.982,9.75,22.5,1.43,1.37,,86.47,88.64,,,Visualizer
moment,24.207,9.7,23.2,1.41,1.8,,86.47,88.56,,,Visualizer
moment,24.389,9.67,23.5,1.46,1.89,,86.66,88.51,,,Visualizer
moment,24.619,9.69,23.8,1.46,1.46,,86.82,88.51,,,Visualizer
moment,24.883,9.68,24.2,1.37,1.46,,87.05,88.52,,,Visualizer
moment,25.018,9.56,24.4,1.38,1.46,,87.21,88.41,,,Visualizer
moment,25.243,9.7,24.7,1.4,1.46,,87.28,88.36,,,Visualizer
moment,25.468,9.69,25.0,1.43,1.54,,87.61,88.35,,,Visualizer
moment,25.647,9.7,25.3,1.38,1.54,,87.73,88.33,,,Visualizer
moment,25.873,9.64,25.6,1.37,1.54,,87.9,88.27,,,Visualizer
moment,26.052,9.6,25.8,1.4,1.37,,88.09,88.27,,,Visualizer
moment,26.278,9.62,26.2,1.39,1.46,,88.16,88.33,,,Visualizer
moment,26.505,9.64,26.5,1.38,1.29,,88.26,88.23,,,Visualizer
moment,26.683,9.74,26.9,1.36,1.54,,88.29,88.17,,,Visualizer
moment,26.908,9.55,27.1,1.39,1.46,,88.26,88.2,,,Visualizer
moment,27.134,9.62,27.4,1.43,1.46,,88.19,88.09,,,Visualizer
moment,27.312,9.66,27.5,1.46,1.46,,88.26,88.07,,,Visualizer
moment,27.538,9.69,27.8,1.4,1.63,,88.26,88.13,,,Visualizer
moment,27.718,9.6,28.2,1.41,1.46,,88.16,88.12,,,Visualizer
moment,27.943,9.62,28.6,1.46,1.8,,88.16,88.13,,,Visualizer
moment,28.168,9.64,28.9,1.42,1.63,,88.09,88.15,,,Visualizer
moment,28.347,9.62,29.4,1.4,1.8,,88.09,88.16,,,Visualizer
moment,28.574,9.57,29.6,1.47,1.89,,88.03,88.07,,,Visualizer
moment,28.8,9.68,29.8,1.46,1.72,,88.0,88.09,,,Visualizer
moment,29.029,9.63,30.4,1.4,1.54,,87.96,88.09,,,Visualizer
moment,29.202,9.56,30.4,1.39,1.54,,87.96,88.01,,,Visualizer
moment,29.383,9.63,30.5,1.41,1.37,,87.93,88.0,,,Visualizer
moment,29.608,9.74,31.1,1.35,1.89,,87.96,88.01,,,Visualizer
moment,29.833,9.72,31.5,1.3,1.8,,87.93,88.02,,,Visualizer
moment,30.012,9.63,31.8,1.35,1.8,,87.96,88.01,,,Visualizer
moment,30.238,9.76,31.9,1.25,1.8,,88.0,87.96,,,Visualizer
moment,30.463,9.56,32.3,1.32,1.97,,87.87,87.96,,,Visualizer
moment,30.688,9.64,32.6,1.4,1.8,,87.9,87.95,,,Visualizer
moment,30.867,9.79,33.1,1.32,1.46,,87.83,87.96,,,Visualizer
moment,31.047,9.6,33.2,1.35,1.46,,87.9,87.88,,,Visualizer
moment,31.274,9.66,33.5,1.39,1.46,,87.96,87.89,,,Visualizer
moment,31.498,9.77,33.9,1.33,1.54,,88.03,87.93,,,Visualizer
moment,31.677,9.63,34.2,1.34,1.46,,87.96,87.88,,,Visualizer
moment,31.903,9.66,34.5,1.35,1.37,,87.87,87.85,,,Visualizer
