information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.887,3.1197,12.65,2.8827,2.899,,87.7188,88.8557,,,Visualizer
moment,8.19,3.0478,13.16,2.7179,2.8136,,87.75,88.8652,,,Visualizer
moment,8.456,3.1562,13.72,2.3885,3.2034,,87.6836,88.9067,,,Visualizer
moment,8.637,3.0254,14.15,2.4837,2.2335,,87.7188,88.8474,,,Visualizer
moment,8.907,3.0932,14.79,2.3486,2.217,,87.8164,88.9075,,,Visualizer
moment,9.135,3.0408,15.25,2.3582,2.3403,,87.7188,88.8392,,,Visualizer
moment,9.402,3.0325,15.85,2.3116,2.1962,,87.6836,88.8219,,,Visualizer
moment,9.634,3.0353,16.51,2.2657,2.7308,,87.6836,88.7996,,,Visualizer
moment,9.987,3.0413,16.84,2.175,2.775,,87.5859,88.7847,,,Visualizer
moment,10.142,3.0173,17.45,2.2479,2.349,,87.6523,88.8084,,,Visualizer
moment,10.436,3.1522,17.7,2.0033,2.3637,,87.6523,88.8321,,,Visualizer
moment,10.703,2.9527,18.39,2.0507,2.1369,,87.6211,88.8549,,,Visualizer
moment,10.898,3.0039,18.82,2.0165,2.3539,,87.5859,88.8071,,,Visualizer
moment,11.167,3.0202,19.33,2.0442,2.5463,,87.5234,88.761,,,Visualizer
moment,11.382,3.0524,19.63,1.9674,2.4095,,87.5234,88.8055,,,Visualizer
moment,11.653,3.094,20.18,1.8629,2.4046,,87.3906,88.7617,,,Visualizer
moment,11.885,2.9878,20.93,1.886,1.9356,,87.5547,88.6941,,,Visualizer
moment,12.237,3.0173,21.2,1.9262,1.9141,,87.5859,88.7609,,,Visualizer
moment,12.417,3.0473,21.58,1.8755,2.0943,,87.457,88.7285,,,Visualizer
moment,12.7,2.9968,22.16,2.0636,1.9544,,87.5547,88.6474,,,Visualizer
moment,12.918,3.4216,22.61,2.3409,1.9062,,87.5234,88.7075,,,Visualizer
moment,13.146,3.9816,23.14,2.6485,1.9781,,87.6211,88.7587,,,Visualizer
moment,13.419,4.8191,24.05,3.2833,2.1041,,87.6211,88.6444,,,Visualizer
moment,13.636,5.2756,25.06,3.5104,2.787,,87.75,88.6313,,,Visualizer
moment,13.912,5.9709,25.41,3.9992,2.8304,,88.0117,88.6671,,,Visualizer
moment,14.132,6.1091,27.0,4.0168,3.9484,,88.2422,88.6242,,,Visualizer
moment,14.496,7.1182,27.74,4.6363,4.1364,,88.5391,88.6426,,,Visualizer
moment,14.668,7.0935,28.56,4.4881,4.1729,,88.9336,88.6201,,,Visualizer
moment,14.95,7.6561,29.67,4.765,5.087,,89.1992,88.6413,,,Visualizer
moment,15.118,7.5039,30.46,4.6822,4.023,,89.4297,88.6609,,,Visualizer
moment,15.395,7.6614,31.64,4.7201,4.3113,,89.5273,88.6644,,,Visualizer
moment,15.667,7.796,32.73,4.7428,4.55,,89.3945,88.707,,,Visualizer
moment,15.929,7.9572,33.89,4.7576,3.6619,,89.3281,88.7942,,,Visualizer
moment,16.163,8.0007,34.67,4.8172,4.6693,,89.0313,88.9361,,,Visualizer
moment,16.382,8.0674,35.77,4.822,4.1349,,88.7695,89.0448,,,Visualizer
moment,16.746,8.1766,36.45,4.8055,3.7938,,88.5391,89.006,,,Visualizer
moment,16.878,8.1441,37.21,4.8322,4.3397,,88.4414,88.9558,,,Visualizer
moment,17.002,8.1987,37.21,4.8342,4.3236,,88.1758,88.949,,,Visualizer
moment,17.243,7.0293,38.29,4.376,4.2875,,88.1758,88.8933,,,Visualizer
moment,17.497,0.6604,38.94,4.231,4.3754,,87.9805,88.7445,,,Visualizer
moment,17.724,0.1245,39.09,4.2996,3.6802,,88.0117,88.8322,,,Visualizer
moment,17.992,0.9961,39.07,4.3381,2.4356,,88.1133,88.8393,,,Visualizer
moment,18.217,0.7878,39.08,4.2869,1.9735,,87.9805,88.8624,,,Visualizer
moment,18.576,0.8879,39.12,4.3027,0.2402,,88.0117,88.897,,,Visualizer
moment,18.715,0.9414,39.12,4.3054,0.1439,,88.0117,88.882,,,Visualizer
moment,19.029,0.8684,45.09,4.2979,1.8976,,88.0117,88.8525,,,Visualizer
