information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.367,0.49,-0.62,4.05,-0.19,,96.92,94.64,,,Visualizer
moment,3.547,0.51,-0.84,4.04,0.1,,97.16,94.79,,,Visualizer
moment,3.772,0.49,0.0,4.0,0.0,,96.99,94.98,,,Visualizer
moment,3.998,0.49,-0.52,4.03,0.52,,97.06,95.1,,,Visualizer
moment,4.177,0.53,-0.51,4.05,-0.06,,97.2,95.18,,,Visualizer
moment,4.402,0.51,-0.79,4.06,0.05,,97.06,95.3,,,Visualizer
moment,4.585,0.54,0.0,4.02,0.0,,97.13,95.38,,,Visualizer
moment,4.81,0.55,-0.68,4.04,-0.19,,97.06,95.43,,,Visualizer
moment,5.038,0.56,-0.69,4.01,-0.17,,97.09,95.6,,,Visualizer
moment,5.212,0.59,-0.65,4.04,0.07,,97.09,95.69,,,Visualizer
moment,5.438,0.63,0.0,4.01,0.8,,96.92,95.66,,,Visualizer
moment,5.662,0.65,0.0,3.99,0.66,,96.85,95.72,,,Visualizer
moment,5.848,0.67,-0.73,4.02,-0.05,,96.85,95.84,,,Visualizer
moment,6.072,0.71,-0.98,4.0,-0.3,,96.61,95.87,,,Visualizer
moment,6.247,0.75,-0.46,4.03,0.19,,96.5,95.83,,,Visualizer
moment,6.472,0.8,-1.07,4.01,-0.43,,96.43,95.9,,,Visualizer
moment,6.698,0.87,-1.39,4.03,-1.41,,96.29,96.0,,,Visualizer
moment,6.929,0.91,-0.67,3.97,0.27,,96.19,96.04,,,Visualizer
moment,7.103,0.95,-0.66,4.0,0.32,,96.16,96.05,,,Visualizer
moment,7.327,1.01,-0.95,4.03,-0.18,,96.02,96.02,,,Visualizer
moment,7.508,1.09,-1.16,4.01,-0.09,,95.98,96.1,,,Visualizer
moment,7.732,1.15,-0.96,4.0,0.43,,95.84,96.03,,,Visualizer
moment,7.914,1.24,-1.2,4.01,-0.54,,95.74,95.98,,,Visualizer
moment,8.23,1.3,-1.21,3.98,-0.44,,95.46,96.03,,,Visualizer
moment,8.362,1.34,-0.69,3.95,0.37,,95.22,96.01,,,Visualizer
moment,8.551,1.41,-1.04,3.95,0.23,,95.05,95.96,,,Visualizer
moment,8.767,1.48,-0.7,3.95,0.26,,94.98,96.0,,,Visualizer
moment,8.993,1.51,-0.55,3.95,0.09,,94.71,95.96,,,Visualizer
moment,9.172,1.56,-0.97,3.98,0.24,,94.4,95.88,,,Visualizer
moment,9.398,1.63,0.0,3.96,0.7,,94.36,95.92,,,Visualizer
moment,9.623,1.74,-0.58,3.96,0.47,,93.96,95.95,,,Visualizer
moment,9.807,1.91,0.62,3.96,0.63,,93.65,95.9,,,Visualizer
moment,10.032,2.19,0.0,3.9,0.0,,93.31,95.89,,,Visualizer
moment,10.207,2.54,0.0,3.91,0.98,,93.04,95.88,,,Visualizer
moment,10.433,3.05,0.0,3.84,0.61,,92.9,95.86,,,Visualizer
moment,10.661,3.78,-0.94,3.8,-0.95,,92.5,95.81,,,Visualizer
moment,10.842,4.6,-0.9,3.49,-1.54,,92.57,95.78,,,Visualizer
moment,11.062,5.07,-0.57,2.91,-0.58,,92.7,95.71,,,Visualizer
moment,11.288,5.11,-0.86,2.42,-0.43,,92.84,95.65,,,Visualizer
moment,11.469,5.09,-0.74,1.96,-0.75,,92.84,95.61,,,Visualizer
moment,11.693,4.9,-0.9,1.54,0.04,,93.04,95.64,,,Visualizer
moment,11.872,4.69,-1.08,1.2,-0.18,,93.24,95.54,,,Visualizer
moment,12.098,4.45,-1.15,0.94,0.08,,93.24,95.53,,,Visualizer
moment,12.323,4.26,-1.18,0.73,-0.32,,93.34,95.51,,,Visualizer
moment,12.517,4.12,-1.39,0.57,-0.66,,93.45,95.39,,,Visualizer
moment,12.729,3.98,-1.43,0.44,-0.38,,93.41,95.39,,,Visualizer
moment,12.954,3.89,-1.47,0.43,-0.36,,93.55,95.37,,,Visualizer
moment,13.14,3.93,-1.49,0.35,-0.34,,93.68,95.32,,,Visualizer
moment,13.36,3.85,-1.53,0.27,-0.35,,93.65,95.28,,,Visualizer
moment,13.537,3.75,-1.55,0.21,-0.16,,93.72,95.27,,,Visualizer
moment,13.77,3.65,-1.57,0.16,-0.14,,93.89,95.21,,,Visualizer
moment,14.014,3.57,-1.83,0.13,-0.34,,93.79,95.22,,,Visualizer
moment,14.171,3.47,-1.86,0.1,-0.36,,93.92,95.26,,,Visualizer
moment,14.395,3.39,-1.89,0.08,-0.34,,93.96,95.23,,,Visualizer
moment,14.62,3.29,-2.04,0.06,-0.48,,94.02,95.15,,,Visualizer
moment,14.811,3.21,-2.12,0.05,-0.51,,93.96,95.15,,,Visualizer
moment,15.03,3.14,-2.11,0.04,-0.27,,94.06,95.17,,,Visualizer
moment,15.203,3.07,-2.12,0.03,-0.26,,94.06,95.15,,,Visualizer
moment,15.439,3.01,-2.16,0.02,-0.26,,94.09,95.07,,,Visualizer
moment,15.657,2.95,-2.18,0.02,-0.03,,93.99,95.12,,,Visualizer
moment,15.927,2.88,-2.2,0.01,-0.1,,93.96,95.11,,,Visualizer
moment,16.057,2.83,-2.28,0.01,-0.17,,94.09,95.06,,,Visualizer
moment,16.287,2.77,-2.32,0.01,-0.19,,94.16,95.06,,,Visualizer
moment,16.478,2.72,-2.37,0.01,-0.21,,94.2,95.05,,,Visualizer
moment,16.691,2.67,-2.42,0.0,-0.24,,94.16,95.06,,,Visualizer
moment,16.917,2.62,-2.48,0.0,-0.28,,94.2,95.0,,,Visualizer
moment,17.183,2.57,-2.61,0.0,-0.31,,94.23,94.93,,,Visualizer
moment,17.32,2.52,-2.63,0.0,-0.28,,94.2,94.93,,,Visualizer
moment,17.502,2.48,-2.63,0.0,-0.24,,94.09,94.96,,,Visualizer
moment,17.73,2.44,-2.78,0.0,-0.33,,94.2,94.95,,,Visualizer
moment,17.953,2.4,-2.76,0.0,-0.27,,94.26,94.88,,,Visualizer
moment,18.132,2.36,-2.78,0.0,-0.17,,94.23,94.87,,,Visualizer
moment,18.355,2.32,-2.78,0.0,-0.15,,94.26,94.88,,,Visualizer
moment,18.58,2.28,-2.78,0.0,-0.15,,94.36,94.85,,,Visualizer
moment,18.775,2.24,-2.89,0.0,-0.11,,94.3,94.83,,,Visualizer
moment,18.988,2.2,-2.87,0.0,-0.11,,94.23,94.83,,,Visualizer
moment,19.169,2.17,-2.89,0.0,-0.11,,94.36,94.84,,,Visualizer
moment,19.412,2.13,-2.96,0.0,-0.17,,94.26,94.82,,,Visualizer
moment,19.62,2.1,-2.95,0.0,-0.16,,94.23,94.79,,,Visualizer
moment,19.793,2.07,-2.97,0.0,-0.08,,94.23,94.77,,,Visualizer
moment,20.023,2.03,-3.04,0.0,-0.15,,94.36,94.74,,,Visualizer
moment,20.247,2.0,-3.03,0.0,-0.14,,94.23,94.72,,,Visualizer
moment,20.423,1.98,-3.05,0.0,-0.09,,94.43,94.7,,,Visualizer
moment,20.652,1.95,-3.04,0.0,-0.07,,94.33,94.68,,,Visualizer
moment,20.83,1.92,-3.04,0.0,-0.07,,94.43,94.68,,,Visualizer
moment,21.052,1.89,-3.16,0.0,-0.14,,94.23,94.61,,,Visualizer
moment,21.277,1.87,-3.16,0.0,-0.13,,94.33,94.53,,,Visualizer
moment,21.46,1.84,-3.16,0.0,-0.11,,94.3,94.62,,,Visualizer
moment,21.69,1.81,-3.15,0.0,-0.11,,94.26,94.65,,,Visualizer
moment,21.908,1.79,-3.16,0.0,-0.04,,94.23,94.62,,,Visualizer
moment,22.09,1.76,-3.16,0.0,0.0,,94.26,94.57,,,Visualizer
moment,22.313,1.74,-3.15,0.0,0.01,,94.23,94.53,,,Visualizer
moment,22.54,1.72,-3.15,0.0,0.0,,94.26,94.54,,,Visualizer
moment,22.718,1.69,-3.15,0.0,0.0,,94.26,94.57,,,Visualizer
moment,22.949,1.68,-3.15,0.0,0.01,,94.33,94.53,,,Visualizer
moment,23.126,1.65,-3.16,0.0,0.0,,94.23,94.44,,,Visualizer
moment,23.347,1.63,-3.16,0.0,-0.01,,94.2,94.42,,,Visualizer
moment,23.577,1.61,-3.16,0.0,-0.01,,94.23,94.42,,,Visualizer
moment,23.755,1.59,-3.17,0.0,-0.02,,94.26,94.41,,,Visualizer
moment,23.978,1.58,-3.18,0.0,-0.03,,94.26,94.43,,,Visualizer
moment,24.21,1.57,-3.18,0.0,-0.02,,94.2,94.44,,,Visualizer
moment,24.388,1.55,-3.19,0.0,-0.03,,94.12,94.4,,,Visualizer
moment,24.628,1.54,-3.28,0.0,-0.12,,94.2,94.31,,,Visualizer
moment,24.88,1.52,-3.27,0.0,-0.09,,94.3,94.3,,,Visualizer
moment,25.016,1.51,-3.28,0.0,-0.1,,94.2,94.31,,,Visualizer
moment,25.238,1.5,-3.28,0.0,-0.09,,94.2,94.23,,,Visualizer
moment,25.421,1.49,-3.27,0.0,-0.08,,94.06,94.23,,,Visualizer
moment,25.643,1.48,-3.27,0.0,0.02,,94.06,94.31,,,Visualizer
moment,25.871,1.47,-3.27,0.0,0.0,,94.16,94.17,,,Visualizer
moment,26.141,1.46,-3.26,0.0,0.02,,94.12,94.24,,,Visualizer
moment,26.275,1.45,-3.26,0.0,0.02,,93.96,94.26,,,Visualizer
moment,26.453,1.44,-3.13,0.0,0.14,,93.89,94.13,,,Visualizer
moment,26.68,1.43,-3.14,0.0,0.13,,93.89,94.1,,,Visualizer
moment,26.911,1.41,-3.15,0.0,0.12,,93.99,94.09,,,Visualizer
moment,27.083,1.4,-3.17,0.0,0.09,,93.89,94.07,,,Visualizer
moment,27.314,1.39,-3.1,0.0,0.0,,93.75,94.04,,,Visualizer
moment,27.533,1.38,-3.12,0.0,0.03,,93.68,94.02,,,Visualizer
moment,27.715,1.37,-3.12,0.0,0.02,,93.65,94.01,,,Visualizer
moment,27.941,1.37,-3.12,0.0,0.03,,93.75,94.0,,,Visualizer
moment,28.121,1.36,-3.12,0.0,0.05,,93.68,93.99,,,Visualizer
moment,28.349,1.36,-3.12,0.0,-0.02,,93.48,93.94,,,Visualizer
moment,28.573,1.36,-3.05,0.0,0.07,,93.55,93.96,,,Visualizer
moment,28.75,1.36,-3.07,0.0,0.05,,93.31,93.92,,,Visualizer
moment,28.976,1.35,-3.06,0.0,0.05,,93.31,93.95,,,Visualizer
moment,29.201,1.34,-3.07,0.0,0.06,,93.34,93.96,,,Visualizer
moment,29.382,1.34,-3.07,0.0,0.05,,93.11,93.87,,,Visualizer
moment,29.607,1.33,-3.08,0.0,-0.03,,93.07,93.82,,,Visualizer
moment,29.788,1.32,-3.08,0.0,0.0,,93.04,93.86,,,Visualizer
moment,30.011,1.32,-3.08,0.0,-0.02,,92.94,93.79,,,Visualizer
moment,30.236,1.31,-3.08,0.0,-0.02,,92.84,93.74,,,Visualizer
moment,30.414,1.3,-3.09,0.0,-0.02,,92.9,93.73,,,Visualizer
moment,30.644,1.28,-2.99,0.0,0.09,,92.73,93.75,,,Visualizer
moment,30.863,1.27,-3.0,0.0,0.08,,92.9,93.65,,,Visualizer
moment,31.055,1.26,-2.46,0.14,0.63,,92.67,93.69,,,Visualizer
moment,31.275,1.25,0.98,0.13,4.11,,92.7,93.71,,,Visualizer
moment,31.497,1.23,0.7,0.1,3.83,,92.73,93.72,,,Visualizer
moment,31.676,1.23,0.72,0.08,3.75,,92.77,93.63,,,Visualizer
moment,31.9,1.24,0.71,0.13,3.75,,92.57,93.55,,,Visualizer
moment,32.082,1.26,0.88,0.31,3.38,,92.67,93.57,,,Visualizer
moment,32.319,1.27,0.4,0.26,-0.59,,92.67,93.57,,,Visualizer
moment,32.532,1.26,0.09,0.45,-0.62,,92.5,93.55,,,Visualizer
moment,32.707,1.32,0.83,0.47,0.12,,92.5,93.58,,,Visualizer
moment,32.936,1.33,1.61,0.62,0.92,,92.46,93.56,,,Visualizer
moment,33.168,1.36,2.34,0.61,1.44,,92.57,93.48,,,Visualizer
moment,33.34,1.38,1.68,0.77,1.6,,92.43,93.45,,,Visualizer
moment,33.565,1.52,1.88,0.8,1.14,,92.26,93.44,,,Visualizer
moment,33.84,1.6,2.4,0.95,1.2,,92.2,93.42,,,Visualizer
moment,33.97,1.73,2.16,0.96,0.56,,92.09,93.37,,,Visualizer
moment,34.193,1.83,2.13,1.13,-0.21,,92.0,93.34,,,Visualizer
moment,34.38,1.99,1.77,1.23,-0.36,,91.69,93.39,,,Visualizer
moment,34.597,2.19,2.18,1.3,0.3,,91.62,93.37,,,Visualizer
moment,34.822,2.42,2.29,1.38,-0.11,,91.62,93.38,,,Visualizer
moment,35.005,2.65,2.4,1.49,0.24,,91.36,93.34,,,Visualizer
moment,35.23,2.95,2.32,1.55,0.19,,91.32,93.2,,,Visualizer
moment,35.407,3.27,2.33,1.64,0.61,,91.19,93.26,,,Visualizer
moment,35.634,3.73,2.14,1.7,-0.23,,91.22,93.32,,,Visualizer
moment,35.858,4.13,2.17,1.75,-0.12,,91.16,93.26,,,Visualizer
moment,36.045,4.58,2.91,1.81,0.3,,91.22,93.24,,,Visualizer
moment,36.262,5.08,3.35,1.84,1.04,,91.26,93.26,,,Visualizer
moment,36.487,5.57,3.53,1.91,1.86,,91.46,93.16,,,Visualizer
moment,36.672,6.11,4.09,1.94,1.95,,91.79,93.22,,,Visualizer
moment,36.893,6.58,4.23,1.97,1.49,,91.89,93.15,,,Visualizer
moment,37.079,6.97,4.71,1.91,1.25,,92.13,93.07,,,Visualizer
moment,37.297,7.17,5.01,1.81,1.89,,92.26,93.07,,,Visualizer
moment,37.523,7.2,4.45,1.69,0.93,,92.5,93.02,,,Visualizer
moment,37.71,7.16,5.34,1.64,1.26,,92.6,93.04,,,Visualizer
moment,37.927,7.14,5.81,1.66,1.53,,92.67,92.99,,,Visualizer
moment,38.155,7.2,6.06,1.62,1.05,,92.77,92.91,,,Visualizer
moment,38.333,7.24,6.34,1.54,1.65,,92.84,92.87,,,Visualizer
moment,38.568,7.12,6.73,1.57,2.29,,92.77,92.88,,,Visualizer
moment,38.783,7.17,6.86,1.61,1.33,,92.87,92.9,,,Visualizer
moment,38.962,7.21,7.29,1.55,1.5,,92.8,92.84,,,Visualizer
moment,39.194,7.1,7.73,1.54,1.69,,92.77,92.77,,,Visualizer
moment,39.367,7.1,7.29,1.59,0.96,,92.77,92.82,,,Visualizer
moment,39.592,7.14,7.8,1.57,1.08,,92.77,92.85,,,Visualizer
moment,39.817,7.17,8.81,1.54,1.97,,92.6,92.85,,,Visualizer
moment,39.998,7.06,8.62,1.6,1.35,,92.53,92.74,,,Visualizer
moment,40.222,7.11,9.36,1.56,1.65,,92.5,92.76,,,Visualizer
moment,40.447,7.15,9.68,1.56,2.26,,92.36,92.79,,,Visualizer
moment,40.628,7.14,9.74,1.61,1.32,,92.46,92.75,,,Visualizer
moment,40.852,7.15,10.5,1.59,1.62,,92.43,92.8,,,Visualizer
moment,41.036,7.1,10.8,1.6,1.68,,92.5,92.79,,,Visualizer
moment,41.258,7.12,10.82,1.64,1.56,,92.5,92.72,,,Visualizer
moment,41.485,7.16,11.55,1.65,2.08,,92.53,92.69,,,Visualizer
moment,41.685,7.15,11.52,1.64,1.8,,92.43,92.69,,,Visualizer
moment,41.894,7.04,11.97,1.75,1.51,,92.46,92.77,,,Visualizer
moment,42.112,7.05,13.15,1.71,2.38,,92.46,92.71,,,Visualizer
moment,42.305,7.02,13.59,1.74,2.41,,92.57,92.65,,,Visualizer
moment,42.518,7.09,13.35,1.78,1.82,,92.46,92.68,,,Visualizer
moment,42.788,7.04,14.13,1.8,2.37,,92.77,92.66,,,Visualizer
moment,42.922,7.1,13.77,1.82,1.82,,92.57,92.67,,,Visualizer
moment,43.151,7.03,14.81,1.86,1.68,,92.6,92.59,,,Visualizer
moment,43.334,7.11,15.43,1.86,1.86,,92.57,92.57,,,Visualizer
moment,43.552,7.07,16.21,1.9,2.89,,92.67,92.59,,,Visualizer
moment,43.778,7.12,16.26,1.84,2.68,,92.63,92.59,,,Visualizer
moment,43.972,6.99,16.41,1.88,2.67,,92.7,92.52,,,Visualizer
moment,44.182,7.0,17.29,1.93,1.86,,92.5,92.5,,,Visualizer
moment,44.408,7.04,17.12,1.94,0.94,,92.53,92.54,,,Visualizer
moment,44.6,7.06,17.86,1.97,1.87,,92.5,92.45,,,Visualizer
moment,44.814,7.07,18.45,1.96,2.21,,92.43,92.48,,,Visualizer
moment,44.992,6.94,18.75,2.03,2.37,,92.63,92.49,,,Visualizer
moment,45.217,7.07,19.35,1.97,2.08,,92.53,92.49,,,Visualizer
moment,45.443,6.89,19.92,2.05,2.8,,92.57,92.45,,,Visualizer
moment,45.622,7.0,20.17,2.03,1.75,,92.43,92.44,,,Visualizer
moment,45.848,6.97,20.39,2.07,1.66,,92.53,92.36,,,Visualizer
moment,46.072,6.99,20.57,2.08,2.01,,92.5,92.39,,,Visualizer
moment,46.261,7.05,21.5,2.04,1.72,,92.5,92.44,,,Visualizer
moment,46.48,6.96,21.54,2.04,1.64,,92.46,92.35,,,Visualizer
moment,46.66,7.02,22.09,2.03,1.94,,92.36,92.41,,,Visualizer
moment,46.89,6.84,22.55,2.07,2.18,,92.5,92.39,,,Visualizer
moment,47.109,6.9,22.76,2.1,2.21,,92.5,92.31,,,Visualizer
moment,47.305,7.04,22.99,2.06,1.51,,92.33,92.2,,,Visualizer
moment,47.512,6.98,23.56,2.06,1.71,,92.4,92.29,,,Visualizer
moment,47.74,6.91,23.91,2.1,1.59,,92.33,92.28,,,Visualizer
moment,47.936,6.97,24.18,2.11,1.65,,92.46,92.25,,,Visualizer
moment,48.144,6.96,24.76,2.15,2.01,,92.4,92.26,,,Visualizer
moment,48.322,6.84,24.89,2.17,1.74,,92.36,92.23,,,Visualizer
moment,48.579,6.83,25.37,2.18,1.83,,92.3,92.22,,,Visualizer
moment,48.78,7.0,25.84,2.16,1.95,,92.3,92.2,,,Visualizer
moment,48.953,7.0,26.12,2.13,1.95,,92.26,92.17,,,Visualizer
moment,49.178,6.93,26.29,2.13,1.55,,92.16,92.18,,,Visualizer
moment,49.408,6.96,27.08,2.11,1.94,,92.36,92.18,,,Visualizer
moment,49.606,6.93,27.31,2.1,1.96,,92.16,92.14,,,Visualizer
moment,49.81,6.71,27.6,2.12,1.75,,92.13,92.13,,,Visualizer
moment,49.987,6.89,27.96,2.13,1.86,,92.26,92.09,,,Visualizer
moment,50.212,7.05,28.46,2.11,1.79,,92.13,92.03,,,Visualizer
moment,50.485,6.99,29.05,2.11,1.76,,92.16,92.11,,,Visualizer
moment,50.618,6.98,29.14,2.11,1.85,,92.3,92.02,,,Visualizer
moment,50.842,7.05,29.58,2.09,2.0,,92.23,92.02,,,Visualizer
moment,51.067,6.93,29.99,2.11,1.88,,92.23,92.03,,,Visualizer
moment,51.26,6.9,30.07,2.12,1.63,,92.2,92.0,,,Visualizer
moment,51.475,7.01,30.43,2.11,1.4,,92.23,91.98,,,Visualizer
moment,51.742,7.04,30.79,2.09,1.44,,92.3,92.02,,,Visualizer
moment,51.881,7.02,31.11,2.07,1.22,,92.13,91.95,,,Visualizer
moment,52.108,7.09,31.27,2.03,1.29,,92.13,91.94,,,Visualizer
moment,52.303,7.07,31.83,2.05,1.5,,92.23,91.99,,,Visualizer
moment,52.508,7.01,31.98,2.04,1.57,,92.2,91.93,,,Visualizer
moment,52.733,6.92,32.2,2.07,1.43,,92.2,91.95,,,Visualizer
moment,52.932,7.06,32.59,2.04,1.5,,92.13,91.87,,,Visualizer
moment,53.149,7.09,33.15,1.98,1.55,,92.13,91.87,,,Visualizer
moment,53.363,7.04,33.19,1.99,1.51,,92.09,91.81,,,Visualizer
moment,53.567,7.05,34.03,1.99,1.89,,92.2,91.81,,,Visualizer
moment,53.768,7.06,34.14,2.02,1.69,,92.09,91.83,,,Visualizer
moment,53.947,6.99,34.54,2.03,1.94,,92.2,91.86,,,Visualizer
moment,54.19,7.05,34.88,1.99,1.75,,92.2,91.83,,,Visualizer
moment,54.398,7.08,35.19,2.0,2.02,,92.09,91.76,,,Visualizer
moment,54.578,7.08,35.62,1.97,1.61,,92.16,91.79,,,Visualizer
moment,54.802,7.04,35.69,1.96,1.57,,92.16,91.74,,,Visualizer
moment,55.035,7.07,36.57,1.94,2.04,,92.23,91.76,,,Visualizer
moment,55.207,7.06,36.54,1.95,1.68,,92.13,91.75,,,Visualizer
moment,55.432,6.99,36.82,2.02,1.65,,92.13,91.74,,,Visualizer
moment,55.614,7.08,37.27,1.97,1.63,,92.16,91.73,,,Visualizer
moment,55.839,6.97,37.61,2.01,1.59,,92.2,91.7,,,Visualizer
moment,56.062,7.07,37.91,1.96,1.36,,92.09,91.65,,,Visualizer
moment,56.247,6.96,38.26,2.02,1.61,,92.3,91.66,,,Visualizer
moment,56.467,7.09,38.76,1.97,1.94,,92.16,91.67,,,Visualizer
moment,56.693,7.02,38.93,2.0,1.68,,92.06,91.67,,,Visualizer
moment,56.875,7.02,39.3,1.98,1.71,,92.0,91.68,,,Visualizer
moment,57.11,7.11,39.73,1.95,1.77,,92.2,91.57,,,Visualizer
moment,57.322,7.1,39.78,1.94,1.17,,92.03,91.52,,,Visualizer
moment,57.507,7.12,40.22,1.92,1.39,,92.06,91.59,,,Visualizer
moment,57.731,7.15,40.43,1.86,1.12,,92.13,91.57,,,Visualizer
moment,57.907,7.04,40.55,1.85,1.26,,91.93,91.55,,,Visualizer
moment,58.132,7.03,41.4,1.88,1.69,,92.06,91.53,,,Visualizer
moment,58.358,7.07,41.98,1.86,2.22,,92.16,91.59,,,Visualizer
moment,58.541,7.13,42.21,1.87,2.19,,92.03,91.53,,,Visualizer
moment,58.774,7.16,42.68,1.83,2.15,,92.13,91.49,,,Visualizer
moment,58.988,7.13,42.95,1.83,1.68,,91.96,91.5,,,Visualizer
moment,59.178,7.11,42.89,1.84,1.3,,92.09,91.49,,,Visualizer
moment,59.437,7.11,43.51,1.83,1.76,,92.0,91.44,,,Visualizer
moment,59.577,6.97,43.65,1.9,1.46,,92.03,91.43,,,Visualizer
moment,59.809,7.09,43.93,1.87,1.26,,92.03,91.43,,,Visualizer
moment,60.022,7.14,43.93,1.84,0.99,,91.96,91.44,,,Visualizer
moment,60.214,7.11,44.58,1.85,1.71,,92.03,91.42,,,Visualizer
