information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.495,2.96,0.0,0.36,0.0,,87.77,89.84,,,Visualizer
moment,9.765,2.99,0.0,0.33,0.0,,87.77,89.78,,,Visualizer
moment,10.125,3.0,0.0,0.37,0.0,,87.77,89.7,,,Visualizer
moment,10.26,3.02,0.0,0.34,0.0,,87.61,89.74,,,Visualizer
moment,10.575,3.02,0.0,0.35,0.0,,87.61,89.7,,,Visualizer
moment,10.755,3.03,0.0,0.3,0.0,,87.64,89.7,,,Visualizer
moment,11.025,3.01,0.0,0.33,0.0,,87.58,89.59,,,Visualizer
moment,11.25,3.07,0.0,0.27,0.0,,87.58,89.61,,,Visualizer
moment,11.52,2.97,0.0,0.31,0.0,,87.54,89.65,,,Visualizer
moment,11.745,3.06,0.0,0.27,0.0,,87.54,89.67,,,Visualizer
moment,12.016,3.02,0.0,0.21,0.0,,87.54,89.68,,,Visualizer
moment,12.33,2.95,0.0,0.27,0.0,,87.54,89.62,,,Visualizer
moment,12.51,3.02,0.0,0.24,0.0,,87.48,89.53,,,Visualizer
moment,12.825,3.01,0.0,0.34,0.0,,87.32,89.49,,,Visualizer
moment,13.005,3.24,0.2,0.58,0.19,,87.29,89.55,,,Visualizer
moment,13.278,3.79,0.1,0.87,0.09,,86.83,89.56,,,Visualizer
moment,13.5,4.51,0.1,1.14,0.09,,86.24,89.52,,,Visualizer
moment,13.77,5.3,0.2,1.32,0.19,,85.82,89.54,,,Visualizer
moment,13.995,6.0,0.2,1.43,0.0,,85.56,89.6,,,Visualizer
moment,14.265,6.63,0.4,1.46,0.28,,85.34,89.51,,,Visualizer
moment,14.58,7.29,0.5,1.37,0.38,,85.07,89.5,,,Visualizer
moment,14.76,7.59,0.5,1.28,0.28,,85.14,89.51,,,Visualizer
moment,15.075,7.8,0.5,1.24,0.28,,85.24,89.52,,,Visualizer
moment,15.255,8.17,0.9,1.16,0.66,,85.34,89.43,,,Visualizer
moment,15.529,8.37,0.9,1.1,0.47,,85.46,89.35,,,Visualizer
moment,15.75,8.52,1.2,1.0,0.66,,85.69,89.39,,,Visualizer
moment,16.02,8.61,1.2,0.93,0.66,,85.89,89.38,,,Visualizer
moment,16.245,8.74,1.4,0.84,0.57,,86.14,89.34,,,Visualizer
moment,16.515,8.78,1.5,0.85,0.57,,86.24,89.26,,,Visualizer
moment,16.83,9.0,1.6,0.73,0.38,,86.47,89.24,,,Visualizer
moment,17.01,8.71,2.0,0.77,0.76,,86.63,89.24,,,Visualizer
moment,17.325,8.88,2.1,0.78,0.76,,86.89,89.24,,,Visualizer
moment,17.505,8.96,2.4,0.74,0.85,,86.99,89.15,,,Visualizer
moment,17.775,8.86,2.5,0.78,0.85,,87.15,89.1,,,Visualizer
moment,18.0,9.0,2.9,0.74,0.85,,87.29,89.05,,,Visualizer
moment,18.27,8.92,2.9,0.79,0.76,,87.54,89.05,,,Visualizer
moment,18.495,8.98,3.2,0.74,0.76,,87.68,89.01,,,Visualizer
moment,18.768,8.94,3.4,0.78,0.85,,87.74,88.96,,,Visualizer
moment,19.082,9.0,3.6,0.78,0.95,,87.77,89.0,,,Visualizer
moment,19.26,9.03,3.9,0.76,0.95,,87.9,88.96,,,Visualizer
moment,19.575,8.99,4.0,0.78,0.85,,88.13,88.93,,,Visualizer
moment,19.755,9.01,4.2,0.79,0.85,,88.2,88.87,,,Visualizer
moment,20.025,8.99,4.4,0.84,0.76,,88.27,88.94,,,Visualizer
moment,20.25,9.02,4.7,0.82,0.85,,88.17,88.92,,,Visualizer
moment,20.52,8.98,4.9,0.88,0.85,,88.33,88.85,,,Visualizer
moment,20.745,9.04,5.1,0.84,0.95,,88.33,88.81,,,Visualizer
moment,21.018,8.96,5.3,0.88,0.95,,88.3,88.77,,,Visualizer
moment,21.33,9.0,5.5,0.85,0.76,,88.39,88.8,,,Visualizer
moment,21.51,9.0,5.9,0.89,1.04,,88.43,88.75,,,Visualizer
moment,21.825,9.0,6.0,0.9,0.95,,88.53,88.77,,,Visualizer
moment,22.005,8.95,6.4,0.94,1.14,,88.49,88.72,,,Visualizer
moment,22.274,9.01,6.6,0.97,1.04,,88.66,88.7,,,Visualizer
moment,22.5,9.06,6.9,0.95,0.95,,88.56,88.68,,,Visualizer
moment,22.77,8.97,7.1,0.98,1.04,,88.79,88.63,,,Visualizer
moment,22.995,8.95,7.4,0.99,1.04,,88.69,88.61,,,Visualizer
moment,23.265,8.98,7.7,1.02,1.04,,88.86,88.63,,,Visualizer
moment,23.583,8.99,8.0,1.05,1.14,,88.95,88.64,,,Visualizer
moment,23.76,8.96,8.2,1.08,1.14,,88.99,88.63,,,Visualizer
moment,24.075,9.03,8.5,1.07,1.14,,89.12,88.63,,,Visualizer
moment,24.254,9.0,8.9,1.09,1.23,,89.29,88.57,,,Visualizer
moment,24.525,9.02,9.1,1.1,1.14,,89.55,88.58,,,Visualizer
moment,24.75,8.99,9.4,1.12,1.23,,89.52,88.58,,,Visualizer
moment,25.02,8.97,9.7,1.16,1.23,,89.68,88.58,,,Visualizer
moment,25.245,9.02,10.1,1.17,1.23,,89.88,88.58,,,Visualizer
moment,25.515,8.95,10.3,1.18,1.23,,90.07,88.61,,,Visualizer
moment,25.83,9.02,10.8,1.18,1.32,,90.18,88.62,,,Visualizer
moment,26.01,9.01,11.0,1.19,1.23,,90.34,88.64,,,Visualizer
moment,26.324,9.0,11.3,1.2,1.32,,90.41,88.65,,,Visualizer
moment,26.504,9.01,11.7,1.22,1.32,,90.64,88.59,,,Visualizer
moment,26.774,8.97,12.0,1.22,1.32,,90.67,88.57,,,Visualizer
moment,27.0,8.98,12.3,1.22,1.32,,90.91,88.57,,,Visualizer
moment,27.27,9.03,12.6,1.25,1.32,,90.97,88.63,,,Visualizer
moment,27.495,9.05,13.0,1.27,1.32,,91.11,88.64,,,Visualizer
moment,27.766,8.96,13.3,1.28,1.32,,91.17,88.64,,,Visualizer
moment,28.081,9.05,13.6,1.24,1.32,,91.24,88.67,,,Visualizer
moment,28.259,8.98,14.1,1.29,1.42,,91.17,88.68,,,Visualizer
moment,28.574,8.99,14.4,1.29,1.42,,91.27,88.73,,,Visualizer
moment,28.754,9.0,14.6,1.33,1.42,,91.27,88.7,,,Visualizer
moment,29.025,9.05,14.9,1.33,1.42,,91.47,88.7,,,Visualizer
moment,29.25,9.03,15.4,1.31,1.42,,91.44,88.79,,,Visualizer
moment,29.519,8.98,15.7,1.33,1.42,,91.5,88.78,,,Visualizer
moment,29.744,8.99,16.0,1.34,1.42,,91.64,88.75,,,Visualizer
moment,30.015,9.01,16.5,1.36,1.51,,91.47,88.79,,,Visualizer
moment,30.329,9.0,16.8,1.36,1.51,,91.61,88.83,,,Visualizer
moment,30.509,9.03,17.1,1.36,1.32,,91.61,88.87,,,Visualizer
moment,30.824,9.01,17.5,1.35,1.42,,91.57,88.88,,,Visualizer
moment,31.004,9.05,17.8,1.36,1.42,,91.71,88.9,,,Visualizer
moment,31.275,9.01,18.2,1.37,1.51,,91.57,89.0,,,Visualizer
moment,31.5,9.02,18.6,1.38,1.42,,91.54,88.98,,,Visualizer
moment,31.77,9.04,18.9,1.36,1.51,,91.5,88.86,,,Visualizer
moment,31.995,9.01,19.3,1.38,1.51,,91.61,88.99,,,Visualizer
moment,32.264,8.99,19.7,1.4,1.42,,91.54,89.08,,,Visualizer
moment,32.579,9.08,19.9,1.39,1.32,,91.54,88.99,,,Visualizer
moment,32.759,8.97,20.3,1.41,1.42,,91.5,89.01,,,Visualizer
moment,33.074,9.05,20.7,1.39,1.51,,91.57,89.05,,,Visualizer
moment,33.256,9.06,21.1,1.38,1.42,,91.57,89.06,,,Visualizer
moment,33.524,8.99,21.4,1.36,1.32,,91.5,89.09,,,Visualizer
moment,33.75,9.01,21.8,1.38,1.61,,91.41,89.06,,,Visualizer
moment,34.02,9.01,22.2,1.36,1.42,,91.5,89.08,,,Visualizer
moment,34.244,9.03,22.5,1.37,1.51,,91.27,89.07,,,Visualizer
moment,34.515,9.03,22.8,1.37,1.42,,91.17,89.09,,,Visualizer
moment,34.829,9.02,23.1,1.4,1.42,,91.3,89.14,,,Visualizer
moment,35.009,9.04,23.6,1.39,1.51,,91.17,89.15,,,Visualizer
moment,35.324,9.01,23.9,1.39,1.42,,91.07,89.13,,,Visualizer
moment,35.508,9.02,24.4,1.4,1.51,,91.0,89.15,,,Visualizer
moment,35.774,9.04,24.7,1.38,1.51,,90.87,89.16,,,Visualizer
moment,35.999,9.01,25.2,1.41,1.51,,90.8,89.18,,,Visualizer
moment,36.269,9.04,25.4,1.4,1.51,,90.77,89.2,,,Visualizer
moment,36.494,9.05,25.8,1.41,1.42,,90.8,89.24,,,Visualizer
moment,36.764,9.03,26.1,1.38,1.42,,90.77,89.09,,,Visualizer
moment,37.08,8.98,26.4,1.38,1.42,,90.67,89.16,,,Visualizer
moment,37.259,8.98,26.9,1.42,1.42,,90.54,89.15,,,Visualizer
moment,37.574,9.06,27.2,1.42,1.42,,90.64,89.17,,,Visualizer
moment,37.755,9.04,27.7,1.43,1.51,,90.64,89.13,,,Visualizer
moment,38.024,9.07,27.8,1.43,1.42,,90.41,89.12,,,Visualizer
moment,38.339,9.02,28.3,1.44,1.42,,90.41,89.11,,,Visualizer
moment,38.519,9.03,28.6,1.4,1.42,,90.41,89.13,,,Visualizer
moment,38.745,9.03,29.0,1.4,1.51,,90.38,89.17,,,Visualizer
moment,39.018,9.05,29.4,1.4,1.51,,90.27,89.17,,,Visualizer
moment,39.329,9.03,29.7,1.38,1.42,,90.34,89.14,,,Visualizer
moment,39.554,9.0,30.2,1.39,1.51,,90.24,89.17,,,Visualizer
moment,39.824,9.04,30.5,1.37,1.42,,90.18,89.13,,,Visualizer
moment,40.004,9.02,30.8,1.4,1.51,,90.14,89.11,,,Visualizer
moment,40.274,9.03,31.2,1.41,1.61,,90.14,89.16,,,Visualizer
moment,40.499,9.08,31.6,1.39,1.51,,89.98,89.07,,,Visualizer
moment,40.77,9.03,31.9,1.39,1.42,,90.01,89.05,,,Visualizer
moment,40.994,9.01,32.2,1.4,1.42,,89.91,89.07,,,Visualizer
moment,41.264,9.04,32.5,1.42,1.42,,89.71,89.08,,,Visualizer
moment,41.579,9.07,33.0,1.42,1.42,,89.64,89.05,,,Visualizer
moment,41.759,9.04,33.3,1.41,1.51,,89.58,89.0,,,Visualizer
moment,42.119,9.03,33.6,1.42,1.51,,89.64,89.04,,,Visualizer
moment,42.254,9.01,34.1,1.43,1.51,,89.64,89.04,,,Visualizer
moment,42.524,9.03,34.4,1.43,1.42,,89.41,88.97,,,Visualizer
moment,42.749,8.96,34.7,1.44,1.42,,89.45,89.02,,,Visualizer
moment,43.019,9.0,35.0,1.47,1.42,,89.41,89.03,,,Visualizer
moment,43.244,9.06,35.5,1.46,1.32,,89.38,88.99,,,Visualizer
moment,43.515,9.01,35.8,1.47,1.51,,89.38,88.95,,,Visualizer
moment,43.829,8.99,36.3,1.49,1.51,,89.32,88.96,,,Visualizer
moment,44.009,8.98,36.5,1.49,1.42,,89.29,88.97,,,Visualizer
moment,44.324,9.05,36.9,1.49,1.51,,89.35,88.88,,,Visualizer
moment,44.504,9.06,37.3,1.48,1.42,,89.12,88.84,,,Visualizer
moment,44.774,9.02,37.6,1.47,1.42,,89.15,88.82,,,Visualizer
moment,44.999,9.07,38.1,1.47,1.51,,89.12,88.87,,,Visualizer
moment,45.272,8.99,38.2,1.46,1.42,,89.12,88.9,,,Visualizer
moment,45.494,9.02,38.7,1.46,1.42,,89.15,88.85,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
