information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.77,0.56,10.91,0.27,1.02,,93.01,95.34,,,Visualizer
moment,14.997,0.53,11.28,0.21,0.92,,92.91,95.41,,,Visualizer
moment,15.257,0.52,11.54,0.16,1.06,,93.18,95.39,,,Visualizer
moment,15.52,0.5,11.68,0.23,0.65,,93.14,95.34,,,Visualizer
moment,15.745,0.52,11.92,0.31,0.97,,93.11,95.31,,,Visualizer
moment,16.008,0.51,12.12,0.25,0.79,,93.14,95.37,,,Visualizer
moment,16.271,0.48,12.3,0.2,0.79,,93.11,95.35,,,Visualizer
moment,16.495,0.46,12.44,0.15,0.71,,92.98,95.3,,,Visualizer
moment,16.757,0.45,12.61,0.12,0.65,,92.98,95.31,,,Visualizer
moment,17.02,0.45,12.85,0.09,0.87,,93.08,95.26,,,Visualizer
moment,17.245,0.44,12.96,0.07,0.77,,92.88,95.28,,,Visualizer
moment,17.507,0.44,13.11,0.17,0.63,,92.81,95.34,,,Visualizer
moment,17.77,0.43,13.16,0.16,0.53,,92.84,95.29,,,Visualizer
moment,17.999,0.42,13.5,0.12,0.72,,92.71,95.27,,,Visualizer
moment,18.258,0.42,13.63,0.1,0.63,,92.71,95.2,,,Visualizer
moment,18.558,0.41,13.68,0.08,0.53,,92.71,95.19,,,Visualizer
moment,18.783,0.4,13.7,0.16,0.53,,92.81,95.23,,,Visualizer
moment,19.008,0.4,14.1,0.14,0.86,,92.61,95.25,,,Visualizer
moment,19.27,0.39,14.15,0.21,0.5,,92.61,95.25,,,Visualizer
moment,19.495,0.39,14.18,0.2,0.51,,92.54,95.23,,,Visualizer
moment,19.76,0.38,14.5,0.16,0.75,,92.64,95.18,,,Visualizer
moment,20.02,0.38,14.64,0.12,0.51,,92.47,95.17,,,Visualizer
moment,20.245,0.37,14.67,0.1,0.51,,92.47,95.17,,,Visualizer
moment,20.507,0.36,14.97,0.07,0.74,,92.34,95.1,,,Visualizer
moment,20.77,0.35,14.97,0.06,0.52,,92.34,95.09,,,Visualizer
moment,20.995,0.35,15.14,0.11,0.49,,92.17,95.14,,,Visualizer
moment,21.257,0.35,15.38,0.16,0.67,,92.17,95.12,,,Visualizer
moment,21.52,0.34,15.42,0.13,0.42,,91.93,95.04,,,Visualizer
moment,21.745,0.33,15.59,0.1,0.58,,92.13,95.06,,,Visualizer
moment,22.007,0.33,15.72,0.18,0.54,,92.0,95.11,,,Visualizer
moment,22.27,0.33,15.79,0.15,0.38,,92.07,95.01,,,Visualizer
moment,22.495,0.32,15.93,0.12,0.5,,92.07,95.04,,,Visualizer
moment,22.761,0.32,16.15,0.09,0.53,,92.07,95.04,,,Visualizer
moment,23.02,0.31,16.17,0.16,0.54,,91.96,95.11,,,Visualizer
moment,23.245,0.31,16.29,0.17,0.51,,92.03,95.03,,,Visualizer
moment,23.507,0.31,16.51,0.14,0.54,,92.0,94.93,,,Visualizer
moment,23.77,0.29,16.5,0.11,0.41,,91.93,94.93,,,Visualizer
moment,23.997,0.29,16.62,0.08,0.43,,91.8,94.94,,,Visualizer
moment,24.257,0.28,16.85,0.07,0.53,,91.86,94.92,,,Visualizer
moment,24.52,0.28,16.87,0.05,0.35,,91.83,94.91,,,Visualizer
moment,24.749,0.28,16.98,0.26,0.44,,91.8,94.84,,,Visualizer
moment,25.007,0.29,17.11,0.23,0.46,,91.73,94.79,,,Visualizer
moment,25.27,0.28,17.14,0.18,0.36,,91.7,94.79,,,Visualizer
moment,25.495,0.27,17.19,0.14,0.32,,91.77,94.82,,,Visualizer
moment,25.757,0.26,17.5,0.11,0.49,,91.7,94.78,,,Visualizer
moment,26.02,0.26,17.53,0.09,0.4,,91.63,94.72,,,Visualizer
moment,26.245,0.25,17.77,0.07,0.59,,91.46,94.71,,,Visualizer
moment,26.545,0.25,17.8,0.05,0.57,,91.43,94.68,,,Visualizer
moment,26.77,0.24,17.85,0.16,0.33,,91.63,94.62,,,Visualizer
moment,26.994,0.24,17.86,0.14,0.33,,91.43,94.65,,,Visualizer
moment,27.257,0.23,18.16,0.11,0.56,,91.5,94.64,,,Visualizer
moment,27.52,0.23,18.15,0.1,0.35,,91.39,94.63,,,Visualizer
moment,27.745,0.23,18.38,0.17,0.51,,91.5,94.54,,,Visualizer
moment,28.007,0.23,18.42,0.14,0.53,,91.43,94.5,,,Visualizer
moment,28.269,0.22,18.45,0.11,0.3,,91.53,94.55,,,Visualizer
moment,28.495,0.22,18.7,0.15,0.51,,91.53,94.53,,,Visualizer
moment,28.757,0.21,18.74,0.19,0.41,,91.5,94.44,,,Visualizer
moment,29.02,0.21,18.75,0.15,0.33,,91.46,94.49,,,Visualizer
moment,29.245,0.2,18.94,0.12,0.46,,91.46,94.49,,,Visualizer
moment,29.507,0.19,18.98,0.09,0.26,,91.46,94.42,,,Visualizer
moment,29.732,0.19,19.01,0.07,0.26,,91.46,94.34,,,Visualizer
moment,29.995,0.19,19.27,0.06,0.49,,91.5,94.35,,,Visualizer
moment,30.257,0.19,19.3,0.2,0.37,,91.39,94.35,,,Visualizer
moment,30.482,0.2,19.34,0.25,0.36,,91.43,94.26,,,Visualizer
moment,30.744,0.18,19.61,0.2,0.56,,91.46,94.22,,,Visualizer
moment,31.008,0.18,19.68,0.16,0.41,,91.2,94.3,,,Visualizer
moment,31.232,0.18,19.67,0.12,0.36,,91.26,94.25,,,Visualizer
moment,31.495,0.17,19.89,0.1,0.52,,91.13,94.16,,,Visualizer
moment,31.757,0.17,19.91,0.07,0.38,,91.09,94.21,,,Visualizer
moment,31.982,0.17,19.91,0.06,0.21,,91.03,94.24,,,Visualizer
moment,32.244,0.16,20.1,0.13,0.4,,91.06,94.22,,,Visualizer
moment,32.507,0.16,20.13,0.16,0.24,,91.09,94.06,,,Visualizer
moment,32.732,0.15,20.26,0.13,0.34,,91.03,94.1,,,Visualizer
moment,33.032,0.15,20.38,0.16,0.44,,90.96,94.11,,,Visualizer
moment,33.257,0.17,20.4,0.18,0.28,,90.93,94.0,,,Visualizer
moment,33.482,0.16,20.55,0.14,0.4,,90.89,94.06,,,Visualizer
moment,33.744,0.15,20.59,0.11,0.42,,91.03,93.97,,,Visualizer
moment,34.008,0.15,20.64,0.09,0.25,,90.86,93.92,,,Visualizer
moment,34.234,0.15,20.86,0.12,0.44,,90.89,94.01,,,Visualizer
moment,34.494,0.14,20.97,0.18,0.39,,90.63,93.9,,,Visualizer
moment,34.757,0.14,21.0,0.14,0.38,,90.73,93.84,,,Visualizer
moment,34.982,0.14,21.08,0.11,0.43,,90.73,93.87,,,Visualizer
moment,35.244,0.14,21.2,0.09,0.51,,90.63,93.83,,,Visualizer
moment,35.507,0.14,21.23,0.13,0.33,,90.63,93.73,,,Visualizer
moment,35.732,0.14,21.39,0.15,0.37,,90.6,93.79,,,Visualizer
moment,35.995,0.13,21.46,0.12,0.36,,90.5,93.75,,,Visualizer
moment,36.257,0.13,21.49,0.1,0.27,,90.56,93.73,,,Visualizer
moment,36.482,0.14,21.55,0.19,0.31,,90.56,93.65,,,Visualizer
moment,36.744,0.13,21.63,0.17,0.23,,90.5,93.61,,,Visualizer
moment,37.014,0.14,21.7,0.14,0.24,,90.39,93.62,,,Visualizer
moment,37.232,0.14,21.77,0.11,0.28,,90.33,93.58,,,Visualizer
moment,37.494,0.13,21.87,0.08,0.3,,90.39,93.58,,,Visualizer
moment,37.756,0.12,21.94,0.06,0.33,,90.23,93.52,,,Visualizer
moment,37.982,0.13,22.02,0.14,0.37,,90.3,93.52,,,Visualizer
moment,38.244,0.14,22.06,0.13,0.3,,90.26,93.52,,,Visualizer
moment,38.507,0.13,22.23,0.11,0.38,,90.23,93.45,,,Visualizer
moment,38.732,0.12,22.3,0.18,0.37,,90.23,93.41,,,Visualizer
moment,38.994,0.13,22.54,0.18,0.49,,90.33,93.35,,,Visualizer
moment,39.257,0.12,22.58,0.15,0.49,,90.13,93.37,,,Visualizer
moment,39.482,0.12,22.74,0.11,0.52,,90.1,93.34,,,Visualizer
moment,39.744,0.11,22.8,0.09,0.47,,90.2,93.27,,,Visualizer
moment,40.009,0.11,22.83,0.1,0.27,,90.2,93.32,,,Visualizer
moment,40.232,0.12,23.08,0.16,0.49,,90.23,93.26,,,Visualizer
moment,40.494,0.12,23.08,0.13,0.46,,90.2,93.21,,,Visualizer
moment,40.794,0.12,23.12,0.1,0.32,,90.2,93.2,,,Visualizer
moment,40.981,0.12,23.16,0.08,0.32,,90.33,93.11,,,Visualizer
moment,41.244,0.12,23.2,0.06,0.22,,90.23,93.12,,,Visualizer
moment,41.506,0.12,23.31,0.16,0.22,,90.26,93.04,,,Visualizer
moment,41.732,0.12,23.53,0.26,0.4,,90.26,92.93,,,Visualizer
moment,41.994,0.12,23.69,0.21,0.5,,90.39,93.05,,,Visualizer
moment,42.256,0.12,23.73,0.16,0.5,,90.43,93.0,,,Visualizer
moment,42.482,0.12,23.92,0.13,0.65,,90.46,92.9,,,Visualizer
moment,42.744,0.11,23.91,0.1,0.36,,90.46,92.96,,,Visualizer
moment,43.007,0.11,24.1,0.08,0.4,,90.33,92.91,,,Visualizer
moment,43.233,0.11,24.11,0.06,0.38,,90.53,92.81,,,Visualizer
moment,43.494,0.11,24.14,0.14,0.37,,90.56,92.81,,,Visualizer
moment,43.759,0.11,24.34,0.13,0.4,,90.56,92.73,,,Visualizer
moment,43.981,0.11,24.35,0.1,0.32,,90.73,92.73,,,Visualizer
moment,44.244,0.11,24.6,0.08,0.46,,90.8,92.72,,,Visualizer
moment,44.506,0.11,24.62,0.07,0.45,,90.73,92.67,,,Visualizer
moment,44.731,0.1,24.64,0.15,0.25,,90.73,92.65,,,Visualizer
moment,44.995,0.1,24.68,0.12,0.33,,90.8,92.63,,,Visualizer
moment,45.256,0.1,24.74,0.1,0.34,,90.86,92.62,,,Visualizer
moment,45.481,0.1,25.0,0.19,0.37,,90.86,92.6,,,Visualizer
moment,45.744,0.09,25.1,0.17,0.43,,91.06,92.58,,,Visualizer
moment,46.007,0.09,25.29,0.2,0.57,,91.03,92.55,,,Visualizer
moment,46.231,0.11,25.26,0.21,0.49,,91.13,92.56,,,Visualizer
moment,46.494,0.11,25.36,0.17,0.34,,91.09,92.52,,,Visualizer
moment,46.756,0.11,25.39,0.13,0.37,,91.06,92.43,,,Visualizer
moment,46.984,0.11,25.51,0.1,0.3,,91.0,92.39,,,Visualizer
moment,47.244,0.1,25.64,0.08,0.35,,91.16,92.44,,,Visualizer
moment,47.506,0.1,25.66,0.07,0.3,,91.06,92.35,,,Visualizer
moment,47.731,0.1,25.69,0.15,0.3,,91.2,92.29,,,Visualizer
moment,47.994,0.1,25.87,0.12,0.34,,91.16,92.31,,,Visualizer
moment,48.256,0.09,25.9,0.1,0.24,,91.39,92.41,,,Visualizer
moment,48.481,0.09,26.07,0.07,0.38,,91.09,92.26,,,Visualizer
moment,48.744,0.09,26.15,0.12,0.43,,91.33,92.28,,,Visualizer
moment,49.006,0.09,26.18,0.15,0.3,,91.26,92.25,,,Visualizer
moment,49.231,0.09,26.36,0.12,0.43,,91.23,92.25,,,Visualizer
moment,49.494,0.09,26.49,0.09,0.39,,91.23,92.17,,,Visualizer
moment,49.756,0.08,26.5,0.07,0.33,,91.33,92.15,,,Visualizer
moment,49.981,0.09,26.62,0.16,0.42,,91.33,92.16,,,Visualizer
moment,50.244,0.08,26.73,0.13,0.36,,91.23,92.12,,,Visualizer
moment,50.469,0.08,26.74,0.1,0.25,,91.36,92.11,,,Visualizer
moment,50.731,0.08,26.93,0.08,0.4,,91.26,92.17,,,Visualizer
moment,50.993,0.07,26.94,0.16,0.3,,91.26,92.05,,,Visualizer
moment,51.219,0.07,26.97,0.14,0.22,,91.3,92.03,,,Visualizer
moment,51.481,0.07,27.16,0.11,0.4,,91.23,91.99,,,Visualizer
moment,51.75,0.07,27.28,0.09,0.33,,91.39,91.91,,,Visualizer
moment,51.968,0.08,27.3,0.15,0.35,,91.26,91.97,,,Visualizer
moment,52.231,0.07,27.42,0.15,0.44,,91.26,91.91,,,Visualizer
moment,52.493,0.07,27.46,0.12,0.28,,91.16,91.88,,,Visualizer
moment,52.719,0.07,27.48,0.09,0.28,,91.33,91.9,,,Visualizer
moment,52.981,0.07,27.51,0.14,0.2,,91.26,91.91,,,Visualizer
moment,53.243,0.06,27.56,0.16,0.13,,91.3,91.85,,,Visualizer
moment,53.468,0.07,27.65,0.13,0.18,,91.3,91.76,,,Visualizer
moment,53.731,0.07,27.89,0.1,0.39,,91.23,91.75,,,Visualizer
moment,53.993,0.07,28.02,0.09,0.48,,91.33,91.76,,,Visualizer
moment,54.218,0.06,28.04,0.16,0.45,,91.26,91.74,,,Visualizer
moment,54.481,0.06,28.07,0.13,0.42,,91.2,91.81,,,Visualizer
moment,54.743,0.06,28.28,0.2,0.37,,91.13,91.74,,,Visualizer
moment,55.006,0.06,28.35,0.2,0.42,,91.33,91.7,,,Visualizer
moment,55.231,0.06,28.34,0.16,0.29,,91.2,91.73,,,Visualizer
moment,55.493,0.07,28.38,0.12,0.29,,91.23,91.7,,,Visualizer
moment,55.719,0.06,28.41,0.19,0.3,,91.2,91.61,,,Visualizer
moment,55.981,0.06,28.65,0.17,0.27,,91.13,91.6,,,Visualizer
moment,56.243,0.06,28.67,0.14,0.31,,91.16,91.64,,,Visualizer
moment,56.469,0.06,28.77,0.11,0.38,,91.16,91.56,,,Visualizer
moment,56.731,0.06,28.86,0.08,0.44,,91.13,91.6,,,Visualizer
moment,56.994,0.07,28.96,0.06,0.29,,91.16,91.57,,,Visualizer
moment,57.218,0.06,28.97,0.15,0.29,,91.36,91.53,,,Visualizer
moment,57.481,0.06,29.0,0.13,0.2,,91.16,91.48,,,Visualizer
moment,57.743,0.06,29.05,0.1,0.18,,91.23,91.42,,,Visualizer
moment,57.968,0.07,29.1,0.08,0.1,,91.3,91.4,,,Visualizer
moment,58.231,0.08,29.21,0.09,0.23,,91.3,91.42,,,Visualizer
moment,58.493,0.07,29.29,0.15,0.27,,91.3,91.37,,,Visualizer
moment,58.718,0.07,29.36,0.12,0.31,,91.3,91.41,,,Visualizer
moment,58.981,0.07,29.45,0.1,0.33,,91.36,91.4,,,Visualizer
moment,59.243,0.06,29.77,0.07,0.56,,91.23,91.37,,,Visualizer
moment,59.468,0.06,29.76,0.16,0.48,,91.26,91.3,,,Visualizer
moment,59.731,0.06,29.78,0.14,0.43,,91.2,91.3,,,Visualizer
moment,59.993,0.07,30.01,0.11,0.55,,91.16,91.31,,,Visualizer
moment,60.218,0.08,30.0,0.08,0.3,,91.2,91.3,,,Visualizer
moment,60.481,0.08,30.14,0.16,0.36,,91.2,91.29,,,Visualizer
moment,60.743,0.06,30.16,0.15,0.36,,91.33,91.26,,,Visualizer
moment,60.968,0.07,30.18,0.12,0.25,,91.36,91.23,,,Visualizer
moment,61.231,0.08,30.21,0.09,0.19,,91.3,91.23,,,Visualizer
moment,61.493,0.07,30.41,0.11,0.27,,91.33,91.25,,,Visualizer
moment,61.718,0.06,30.51,0.16,0.35,,91.39,91.2,,,Visualizer
moment,61.98,0.06,30.6,0.13,0.41,,91.33,91.17,,,Visualizer
moment,62.243,0.08,30.63,0.1,0.39,,91.36,91.18,,,Visualizer
moment,62.468,0.08,30.84,0.11,0.39,,91.39,91.12,,,Visualizer
moment,62.768,0.06,30.84,0.16,0.33,,91.39,91.05,,,Visualizer
moment,62.993,0.05,30.85,0.13,0.23,,91.39,91.06,,,Visualizer
moment,63.218,0.05,30.99,0.1,0.36,,91.33,91.08,,,Visualizer
moment,63.481,0.05,31.11,0.09,0.25,,91.39,90.97,,,Visualizer
moment,63.743,0.06,31.11,0.17,0.25,,91.43,91.0,,,Visualizer
moment,63.968,0.07,31.24,0.14,0.37,,91.23,90.98,,,Visualizer
moment,64.23,0.07,31.25,0.11,0.37,,91.46,90.94,,,Visualizer
moment,64.493,0.07,31.3,0.08,0.2,,91.46,90.96,,,Visualizer
moment,64.718,0.07,31.45,0.16,0.32,,91.43,90.94,,,Visualizer
moment,65.018,0.07,31.49,0.15,0.23,,91.53,90.85,,,Visualizer
moment,65.243,0.07,31.66,0.11,0.38,,91.6,90.9,,,Visualizer
moment,65.468,0.08,31.68,0.09,0.37,,91.46,90.89,,,Visualizer
moment,65.73,0.07,31.71,0.16,0.24,,91.43,90.79,,,Visualizer
moment,65.993,0.06,31.73,0.15,0.23,,91.5,90.84,,,Visualizer
moment,66.218,0.07,31.76,0.12,0.24,,91.33,90.85,,,Visualizer
moment,66.481,0.07,31.96,0.09,0.26,,91.5,90.83,,,Visualizer
moment,66.743,0.06,32.06,0.13,0.34,,91.33,90.81,,,Visualizer
moment,66.968,0.06,32.08,0.16,0.34,,91.46,90.72,,,Visualizer
moment,67.23,0.06,32.25,0.13,0.46,,91.46,90.76,,,Visualizer
moment,67.493,0.06,32.33,0.1,0.34,,91.33,90.69,,,Visualizer
moment,67.718,0.07,32.34,0.1,0.28,,91.36,90.68,,,Visualizer
moment,67.98,0.06,32.38,0.16,0.28,,91.3,90.7,,,Visualizer
moment,68.243,0.05,32.41,0.13,0.29,,91.43,90.68,,,Visualizer
moment,68.468,0.06,32.45,0.1,0.1,,91.26,90.62,,,Visualizer
moment,68.73,0.05,32.51,0.08,0.17,,91.3,90.65,,,Visualizer
moment,68.955,0.05,32.79,0.16,0.39,,91.23,90.67,,,Visualizer
moment,69.255,0.05,32.79,0.14,0.36,,91.26,90.64,,,Visualizer
moment,69.48,0.06,32.91,0.11,0.43,,91.2,90.61,,,Visualizer
moment,69.705,0.06,32.95,0.09,0.41,,91.16,90.6,,,Visualizer
moment,69.968,0.06,32.97,0.17,0.37,,91.3,90.56,,,Visualizer
moment,70.23,0.05,33.11,0.14,0.31,,91.23,90.54,,,Visualizer
moment,70.455,0.06,33.12,0.11,0.31,,91.09,90.43,,,Visualizer
moment,70.718,0.07,33.17,0.09,0.23,,91.13,90.42,,,Visualizer
moment,70.986,0.06,33.35,0.15,0.36,,91.23,90.49,,,Visualizer
moment,71.206,0.05,33.38,0.15,0.25,,91.2,90.43,,,Visualizer
moment,71.468,0.07,33.39,0.12,0.25,,91.2,90.43,,,Visualizer
moment,71.73,0.07,33.43,0.09,0.24,,91.2,90.37,,,Visualizer
moment,71.955,0.06,33.47,0.16,0.13,,91.16,90.4,,,Visualizer
moment,72.217,0.05,33.67,0.15,0.28,,91.2,90.39,,,Visualizer
moment,72.48,0.05,33.73,0.12,0.32,,91.09,90.34,,,Visualizer
moment,72.705,0.05,33.77,0.1,0.32,,91.06,90.32,,,Visualizer
moment,72.967,0.05,33.8,0.09,0.34,,91.06,90.27,,,Visualizer
moment,73.23,0.05,33.82,0.16,0.33,,90.93,90.25,,,Visualizer
moment,73.455,0.04,34.06,0.13,0.31,,90.89,90.26,,,Visualizer
moment,73.717,0.04,34.08,0.1,0.3,,90.86,90.24,,,Visualizer
moment,73.98,0.04,34.08,0.08,0.26,,90.89,90.21,,,Visualizer
moment,74.205,0.04,34.22,0.16,0.38,,90.83,90.2,,,Visualizer
moment,74.467,0.04,34.21,0.14,0.16,,90.76,90.21,,,Visualizer
moment,74.73,0.04,34.33,0.11,0.23,,90.8,90.17,,,Visualizer
moment,74.955,0.05,34.38,0.09,0.28,,90.66,90.14,,,Visualizer
moment,75.217,0.05,34.47,0.17,0.26,,91.0,90.14,,,Visualizer
moment,75.48,0.05,34.5,0.14,0.27,,91.06,90.13,,,Visualizer
moment,75.705,0.04,34.5,0.11,0.26,,90.96,90.02,,,Visualizer
moment,75.967,0.05,34.68,0.09,0.28,,91.2,90.03,,,Visualizer
moment,76.23,0.06,34.68,0.15,0.2,,91.26,90.06,,,Visualizer
moment,76.455,0.05,34.7,0.15,0.21,,91.5,90.08,,,Visualizer
moment,76.729,0.06,34.84,0.12,0.32,,91.5,90.05,,,Visualizer
moment,77.017,0.07,34.88,0.09,0.26,,91.43,90.05,,,Visualizer
moment,77.205,0.07,34.89,0.16,0.19,,91.63,90.06,,,Visualizer
moment,77.467,0.07,34.92,0.15,0.22,,91.66,89.98,,,Visualizer
moment,77.73,0.08,34.97,0.12,0.12,,91.86,89.92,,,Visualizer
moment,77.955,0.08,34.99,0.1,0.12,,91.66,89.97,,,Visualizer
moment,78.217,0.07,35.09,0.12,0.19,,91.8,89.96,,,Visualizer
moment,78.481,0.05,35.15,0.16,0.22,,91.8,89.94,,,Visualizer
moment,78.705,0.05,35.2,0.13,0.24,,91.73,89.83,,,Visualizer
moment,79.005,0.07,35.41,0.1,0.41,,91.77,89.85,,,Visualizer
moment,79.23,0.07,35.42,0.08,0.33,,91.7,89.84,,,Visualizer
moment,79.455,0.09,35.52,0.16,0.38,,91.7,89.85,,,Visualizer
moment,79.719,0.07,35.56,0.14,0.34,,91.7,89.88,,,Visualizer
moment,79.98,0.08,35.58,0.11,0.16,,91.7,89.87,,,Visualizer
moment,80.205,0.06,35.6,0.09,0.17,,91.66,89.83,,,Visualizer
moment,80.467,0.05,35.8,0.17,0.29,,91.63,89.8,,,Visualizer
moment,80.73,0.03,35.83,0.15,0.26,,91.43,89.75,,,Visualizer
moment,80.955,0.05,35.85,0.11,0.26,,91.33,89.75,,,Visualizer
moment,81.217,0.08,35.88,0.09,0.27,,91.26,89.75,,,Visualizer
moment,81.48,0.07,35.93,0.16,0.12,,91.63,89.71,,,Visualizer
moment,81.705,0.04,36.01,0.15,0.18,,91.8,89.68,,,Visualizer
moment,81.969,0.06,36.07,0.12,0.21,,91.77,89.69,,,Visualizer
moment,82.229,0.07,36.17,0.09,0.27,,91.96,89.66,,,Visualizer
moment,82.455,0.06,36.22,0.16,0.27,,92.37,89.71,,,Visualizer
moment,82.717,0.05,36.28,0.15,0.28,,92.5,89.67,,,Visualizer
moment,82.98,0.06,36.36,0.12,0.27,,92.37,89.64,,,Visualizer
moment,83.205,0.06,36.57,0.09,0.4,,92.54,89.63,,,Visualizer
moment,83.467,0.06,36.58,0.11,0.36,,92.71,89.59,,,Visualizer
moment,83.692,0.05,36.62,0.16,0.32,,92.88,89.62,,,Visualizer
moment,83.957,0.05,36.66,0.13,0.3,,92.61,89.55,,,Visualizer
moment,84.217,0.06,36.7,0.1,0.3,,92.57,89.56,,,Visualizer
moment,84.442,0.06,36.72,0.08,0.14,,92.57,89.61,,,Visualizer
