information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.533,1.76,10.9,2.44,2.11,,98.02,95.11,,,Visualizer
moment,14.803,1.86,11.5,2.73,1.92,,97.81,95.12,,,Visualizer
moment,15.028,2.01,12.1,2.99,2.21,,97.53,95.03,,,Visualizer
moment,15.298,2.17,12.7,3.16,2.3,,97.32,94.97,,,Visualizer
moment,15.527,2.37,13.5,3.3,2.49,,97.18,94.98,,,Visualizer
moment,15.793,2.49,14.5,3.5,2.97,,96.93,95.02,,,Visualizer
moment,16.023,2.62,15.3,3.71,3.45,,97.0,95.0,,,Visualizer
moment,16.288,2.77,15.9,3.94,3.26,,97.07,94.92,,,Visualizer
moment,16.514,2.92,17.3,4.16,3.84,,97.18,94.88,,,Visualizer
moment,16.783,3.06,18.2,4.33,3.93,,97.18,94.88,,,Visualizer
moment,17.053,3.19,19.7,4.53,4.22,,97.11,94.84,,,Visualizer
moment,17.278,3.31,21.2,4.68,4.51,,96.97,94.8,,,Visualizer
moment,17.548,3.38,22.4,4.88,4.89,,96.9,94.88,,,Visualizer
moment,17.773,3.47,23.5,5.07,5.08,,96.72,94.86,,,Visualizer
