information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.882,5.48,25.05,1.91,1.87,,85.54,90.65,,,Visualizer
moment,25.021,5.48,25.54,1.91,1.72,,85.48,90.59,,,Visualizer
moment,25.241,5.48,25.82,1.94,1.69,,85.48,90.54,,,Visualizer
moment,25.422,5.5,26.09,1.91,1.57,,85.61,90.5,,,Visualizer
moment,25.646,5.49,26.27,1.92,1.51,,85.54,90.43,,,Visualizer
moment,25.872,5.49,26.78,1.94,1.65,,85.58,90.33,,,Visualizer
moment,26.051,5.5,27.25,1.92,1.77,,85.54,90.32,,,Visualizer
moment,26.276,5.48,27.78,1.92,2.03,,85.51,90.34,,,Visualizer
moment,26.501,5.49,28.49,1.95,2.3,,85.45,90.24,,,Visualizer
moment,26.684,5.49,28.91,1.92,2.43,,85.48,90.25,,,Visualizer
moment,26.907,5.48,29.41,1.93,2.49,,85.41,90.2,,,Visualizer
moment,27.132,5.49,29.9,1.91,2.49,,85.41,90.14,,,Visualizer
moment,27.312,5.48,30.21,1.96,2.28,,85.38,90.08,,,Visualizer
moment,27.581,5.49,30.58,1.96,2.17,,85.41,90.08,,,Visualizer
moment,27.716,5.49,30.94,1.94,2.1,,85.38,90.07,,,Visualizer
moment,27.941,5.47,31.45,1.97,1.83,,85.29,90.01,,,Visualizer
moment,28.166,5.51,31.87,1.98,1.89,,85.19,89.95,,,Visualizer
moment,28.346,5.5,32.25,1.97,1.92,,85.19,89.88,,,Visualizer
moment,28.572,5.47,32.61,1.95,1.92,,85.25,89.83,,,Visualizer
moment,28.796,5.49,33.0,1.92,1.94,,85.16,89.76,,,Visualizer
moment,28.98,5.47,33.55,1.89,1.95,,85.09,89.78,,,Visualizer
moment,29.202,5.47,33.69,1.9,1.89,,85.12,89.75,,,Visualizer
moment,29.381,5.47,34.08,1.94,1.9,,85.16,89.72,,,Visualizer
moment,29.607,5.47,34.61,1.93,1.88,,85.16,89.71,,,Visualizer
moment,29.832,5.49,34.98,1.97,1.88,,85.22,89.67,,,Visualizer
moment,30.011,5.48,35.4,1.96,1.92,,85.19,89.65,,,Visualizer
moment,30.236,5.47,35.83,1.96,2.02,,85.19,89.56,,,Visualizer
moment,30.468,5.51,36.16,1.98,1.99,,85.16,89.55,,,Visualizer
moment,30.644,5.47,36.79,1.97,2.08,,85.32,89.49,,,Visualizer
moment,30.875,5.46,37.11,1.97,1.98,,85.25,89.45,,,Visualizer
moment,31.046,5.49,37.49,2.0,1.98,,85.19,89.41,,,Visualizer
moment,31.273,5.46,37.83,1.97,1.88,,85.19,89.32,,,Visualizer
moment,31.496,5.45,38.05,1.95,1.96,,85.19,89.33,,,Visualizer
moment,31.676,5.47,38.55,1.98,1.82,,85.12,89.31,,,Visualizer
moment,31.901,5.45,39.02,1.97,1.77,,85.25,89.33,,,Visualizer
moment,32.126,5.47,39.5,1.95,1.91,,85.22,89.3,,,Visualizer
moment,32.306,5.45,39.85,2.0,1.87,,85.22,89.24,,,Visualizer
moment,32.533,5.46,40.15,2.0,1.88,,85.22,89.21,,,Visualizer
moment,32.712,5.47,40.34,2.01,1.86,,85.09,89.15,,,Visualizer
moment,32.936,5.48,40.85,1.94,1.9,,85.12,89.11,,,Visualizer
moment,33.207,5.43,41.28,1.93,1.85,,85.22,89.05,,,Visualizer
moment,33.341,5.43,41.82,1.97,1.93,,85.16,89.08,,,Visualizer
moment,33.566,5.47,41.98,1.99,1.9,,85.19,89.08,,,Visualizer
moment,33.845,5.46,42.52,1.97,1.87,,85.06,88.96,,,Visualizer
