information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.274,3.41,0.5,7.97,0.29,,190.86,188.82,,,Visualizer
moment,6.453,3.58,1.2,7.11,3.81,,190.93,188.86,,,Visualizer
moment,6.68,3.76,1.8,6.13,1.62,,190.63,189.08,,,Visualizer
moment,6.904,3.73,2.0,5.23,1.91,,190.39,189.05,,,Visualizer
moment,7.083,3.63,2.6,4.43,2.48,,190.1,189.04,,,Visualizer
moment,7.311,3.55,2.8,3.73,2.19,,190.03,188.94,,,Visualizer
moment,7.489,3.45,3.0,3.13,2.0,,189.74,188.97,,,Visualizer
moment,7.713,3.37,3.3,2.68,2.0,,189.8,189.12,,,Visualizer
moment,7.94,3.31,3.6,2.27,1.52,,189.39,189.15,,,Visualizer
moment,8.121,3.25,4.0,1.99,1.33,,189.44,189.1,,,Visualizer
moment,8.344,3.21,4.1,1.73,1.24,,189.27,189.14,,,Visualizer
moment,8.57,3.16,4.1,1.51,1.05,,188.92,189.1,,,Visualizer
moment,8.748,3.14,4.4,1.39,0.95,,188.92,188.94,,,Visualizer
moment,8.973,3.1,4.5,1.25,0.67,,188.56,189.02,,,Visualizer
moment,9.153,3.07,4.5,1.23,0.48,,188.85,188.94,,,Visualizer
moment,9.379,3.22,4.7,1.3,0.57,,188.38,188.83,,,Visualizer
moment,9.604,3.48,4.9,1.37,0.76,,188.21,188.88,,,Visualizer
moment,9.873,3.72,5.0,1.46,0.57,,187.97,188.8,,,Visualizer
moment,10.009,3.98,5.2,1.53,0.57,,187.45,188.83,,,Visualizer
moment,10.234,4.24,5.3,1.58,0.76,,187.09,188.82,,,Visualizer
moment,10.414,4.49,5.5,1.64,0.76,,187.33,188.84,,,Visualizer
moment,10.639,4.77,5.5,1.66,0.76,,186.91,188.83,,,Visualizer
moment,10.817,5.04,5.9,1.72,0.86,,186.56,188.7,,,Visualizer
moment,11.043,5.35,5.9,1.73,0.67,,186.39,188.73,,,Visualizer
moment,11.271,5.62,6.1,1.76,0.76,,186.27,188.73,,,Visualizer
moment,11.448,5.97,6.4,1.75,0.86,,185.98,188.55,,,Visualizer
moment,11.72,6.32,6.4,1.75,0.86,,185.75,188.5,,,Visualizer
moment,11.898,6.56,6.8,1.78,0.86,,185.51,188.41,,,Visualizer
moment,12.078,6.84,7.1,1.76,1.14,,185.51,188.36,,,Visualizer
moment,12.304,7.07,7.2,1.77,0.95,,185.51,188.44,,,Visualizer
moment,12.529,7.25,7.6,1.79,1.14,,185.63,188.35,,,Visualizer
moment,12.709,7.56,7.6,1.77,0.95,,185.51,188.31,,,Visualizer
moment,12.933,7.78,7.6,1.77,0.95,,185.45,188.28,,,Visualizer
moment,13.112,8.01,8.0,1.78,0.86,,185.33,188.18,,,Visualizer
moment,13.344,8.26,8.4,1.77,1.14,,185.51,188.04,,,Visualizer
moment,13.564,8.37,8.7,1.77,1.05,,185.57,187.94,,,Visualizer
moment,13.744,8.55,8.8,1.73,1.14,,185.8,188.04,,,Visualizer
moment,13.968,8.71,9.2,1.63,1.14,,185.86,187.95,,,Visualizer
moment,14.194,8.71,9.3,1.56,1.24,,186.03,187.77,,,Visualizer
moment,14.375,8.65,9.5,1.51,1.05,,186.21,187.8,,,Visualizer
moment,14.6,8.54,9.9,1.51,1.14,,186.45,187.6,,,Visualizer
moment,14.779,8.65,10.0,1.42,1.14,,186.5,187.58,,,Visualizer
moment,15.005,8.46,10.4,1.42,1.14,,186.39,187.62,,,Visualizer
moment,15.272,8.7,10.5,1.42,1.14,,186.62,187.47,,,Visualizer
moment,15.408,8.67,10.5,1.38,1.14,,186.91,187.49,,,Visualizer
moment,15.633,8.53,11.2,1.47,1.24,,187.03,187.59,,,Visualizer
moment,15.86,8.68,11.3,1.48,1.24,,187.21,187.42,,,Visualizer
moment,16.038,8.62,11.4,1.54,1.14,,187.33,187.29,,,Visualizer
moment,16.264,8.59,11.8,1.56,1.24,,187.26,187.16,,,Visualizer
moment,16.488,8.57,12.0,1.58,1.14,,187.62,187.22,,,Visualizer
moment,16.669,8.65,12.4,1.57,1.14,,187.68,187.18,,,Visualizer
moment,16.894,8.68,12.6,1.5,1.24,,187.8,187.19,,,Visualizer
moment,17.074,8.6,12.7,1.56,1.24,,188.15,187.07,,,Visualizer
moment,17.3,8.66,13.0,1.57,1.14,,187.97,187.07,,,Visualizer
moment,17.571,8.67,13.3,1.53,1.24,,188.09,187.01,,,Visualizer
moment,17.704,8.54,13.6,1.59,1.14,,187.97,186.88,,,Visualizer
moment,17.929,8.66,13.8,1.52,1.14,,188.09,186.97,,,Visualizer
moment,18.154,8.63,13.9,1.46,1.14,,187.91,186.89,,,Visualizer
moment,18.333,8.6,14.3,1.53,1.24,,188.15,186.89,,,Visualizer
moment,18.56,8.62,14.6,1.53,1.24,,187.97,186.88,,,Visualizer
moment,18.784,8.67,14.7,1.48,1.24,,187.8,186.82,,,Visualizer
moment,18.964,8.62,15.1,1.44,1.24,,187.91,186.8,,,Visualizer
moment,19.189,8.57,15.5,1.47,1.24,,187.62,186.85,,,Visualizer
moment,19.373,8.51,15.6,1.52,1.24,,187.5,186.75,,,Visualizer
moment,19.594,8.66,15.9,1.55,1.24,,187.45,186.65,,,Visualizer
moment,19.82,8.65,16.0,1.47,1.24,,187.15,186.75,,,Visualizer
moment,19.998,8.56,16.4,1.54,1.24,,187.45,186.71,,,Visualizer
moment,20.224,8.6,16.7,1.5,1.24,,187.21,186.52,,,Visualizer
moment,20.404,8.57,16.9,1.47,1.24,,187.21,186.44,,,Visualizer
moment,20.628,8.68,17.2,1.49,1.24,,187.21,186.43,,,Visualizer
moment,20.854,8.65,17.3,1.44,1.24,,186.98,186.44,,,Visualizer
moment,21.033,8.56,17.7,1.43,1.24,,186.86,186.39,,,Visualizer
moment,21.265,8.58,18.0,1.46,1.24,,186.86,186.38,,,Visualizer
moment,21.483,8.42,18.1,1.53,1.24,,186.8,186.38,,,Visualizer
moment,21.663,8.63,18.5,1.49,1.24,,186.74,186.36,,,Visualizer
moment,21.888,8.67,18.5,1.49,1.24,,186.8,186.26,,,Visualizer
moment,22.073,8.66,19.0,1.53,1.24,,186.68,186.31,,,Visualizer
moment,22.295,8.68,19.2,1.51,1.14,,186.74,186.26,,,Visualizer
moment,22.521,8.6,19.2,1.58,1.14,,186.74,186.19,,,Visualizer
moment,22.704,8.61,19.8,1.51,1.24,,186.62,186.25,,,Visualizer
moment,22.924,8.44,19.9,1.56,1.24,,186.74,186.06,,,Visualizer
moment,23.149,8.46,20.3,1.6,1.24,,186.56,186.0,,,Visualizer
moment,23.328,8.52,20.5,1.63,1.24,,186.74,185.97,,,Visualizer
moment,23.555,8.64,20.8,1.56,1.24,,186.45,186.03,,,Visualizer
moment,23.779,8.67,21.0,1.56,1.14,,186.8,186.0,,,Visualizer
moment,23.959,8.68,21.2,1.5,1.24,,186.62,185.91,,,Visualizer
moment,24.183,8.65,21.5,1.42,1.24,,186.62,185.75,,,Visualizer
moment,24.364,8.57,21.6,1.49,1.24,,186.68,185.78,,,Visualizer
moment,24.588,8.59,22.0,1.46,1.24,,186.8,185.8,,,Visualizer
moment,24.813,8.54,22.4,1.54,1.34,,186.74,185.69,,,Visualizer
moment,24.998,8.64,22.5,1.47,1.24,,186.8,185.61,,,Visualizer
moment,25.223,8.51,22.9,1.58,1.24,,186.74,185.64,,,Visualizer
moment,25.444,8.66,23.2,1.53,1.34,,186.86,185.65,,,Visualizer
moment,25.625,8.6,23.3,1.56,1.24,,187.03,185.63,,,Visualizer
moment,25.852,8.66,23.6,1.49,1.14,,187.03,185.47,,,Visualizer
moment,26.076,8.59,23.8,1.49,1.24,,186.98,185.55,,,Visualizer
moment,26.254,8.6,24.2,1.46,1.24,,187.09,185.5,,,Visualizer
moment,26.524,8.6,24.4,1.37,1.14,,186.98,185.37,,,Visualizer
moment,26.659,8.57,24.5,1.43,1.14,,187.26,185.42,,,Visualizer
moment,27.047,8.54,24.7,1.47,1.24,,187.21,185.47,,,Visualizer
moment,27.111,8.7,25.0,1.44,1.14,,187.21,185.26,,,Visualizer
moment,27.289,8.56,25.3,1.51,1.24,,187.15,185.33,,,Visualizer
moment,27.517,8.61,25.7,1.48,1.24,,187.45,185.18,,,Visualizer
moment,27.783,8.67,25.8,1.52,1.24,,187.45,185.18,,,Visualizer
moment,27.917,8.66,26.2,1.49,1.24,,187.5,185.18,,,Visualizer
moment,28.144,8.63,26.3,1.48,1.24,,187.33,185.1,,,Visualizer
moment,28.323,8.57,26.5,1.53,1.14,,187.33,185.06,,,Visualizer
moment,28.548,8.56,26.9,1.51,1.14,,187.45,185.05,,,Visualizer
moment,28.774,8.68,27.1,1.51,1.24,,187.33,185.05,,,Visualizer
moment,28.953,8.65,27.4,1.5,1.14,,187.5,185.03,,,Visualizer
moment,29.18,8.62,27.6,1.54,1.24,,187.56,184.91,,,Visualizer
moment,29.404,8.67,27.8,1.49,1.24,,187.33,184.82,,,Visualizer
moment,29.585,8.57,28.2,1.52,1.24,,187.56,184.84,,,Visualizer
moment,29.813,8.6,28.3,1.56,1.14,,187.5,184.84,,,Visualizer
moment,29.988,8.64,28.4,1.47,1.14,,187.56,184.89,,,Visualizer
moment,30.214,8.61,28.8,1.51,1.14,,187.26,184.74,,,Visualizer
moment,30.441,8.62,29.1,1.49,1.24,,187.45,184.59,,,Visualizer
moment,30.617,8.67,29.4,1.41,1.14,,187.5,184.73,,,Visualizer
moment,30.844,8.56,29.5,1.5,1.14,,187.45,184.58,,,Visualizer
moment,31.067,8.68,29.6,1.41,1.14,,187.33,184.56,,,Visualizer
moment,31.25,8.53,30.0,1.45,1.14,,187.62,184.65,,,Visualizer
moment,31.473,8.6,30.2,1.49,1.05,,187.5,184.5,,,Visualizer
moment,31.653,8.67,30.6,1.46,1.14,,187.5,184.5,,,Visualizer
moment,31.879,8.65,30.7,1.51,1.14,,187.33,184.58,,,Visualizer
moment,32.103,8.68,30.7,1.44,1.14,,187.62,184.5,,,Visualizer
moment,32.282,8.57,31.2,1.49,1.14,,187.62,184.43,,,Visualizer
moment,32.51,8.7,31.4,1.43,1.14,,187.68,184.42,,,Visualizer
moment,32.732,8.69,31.6,1.39,1.14,,187.45,184.35,,,Visualizer
moment,32.961,8.62,31.9,1.38,1.14,,187.45,184.37,,,Visualizer
moment,33.141,8.68,32.0,1.38,1.05,,187.33,184.3,,,Visualizer
moment,33.323,8.63,32.4,1.41,1.14,,187.26,184.39,,,Visualizer
moment,33.546,8.69,32.6,1.4,1.14,,187.15,184.33,,,Visualizer
moment,33.772,8.69,32.8,1.34,1.14,,187.33,184.25,,,Visualizer
moment,33.948,8.62,33.1,1.3,1.14,,187.15,184.19,,,Visualizer
moment,34.184,8.65,33.2,1.33,1.14,,187.21,184.23,,,Visualizer
moment,34.401,8.63,33.6,1.29,1.14,,187.09,184.15,,,Visualizer
moment,34.578,8.6,33.6,1.4,1.14,,186.91,184.11,,,Visualizer
moment,34.804,8.68,33.9,1.33,1.05,,186.91,184.07,,,Visualizer
moment,35.034,8.6,34.3,1.36,1.14,,186.98,184.03,,,Visualizer
moment,35.208,8.7,34.4,1.36,1.14,,186.91,184.09,,,Visualizer
moment,35.434,8.6,34.6,1.32,1.05,,186.62,184.05,,,Visualizer
moment,35.612,8.63,35.0,1.39,1.14,,186.91,184.03,,,Visualizer
moment,35.839,8.77,35.3,1.28,1.14,,186.91,184.0,,,Visualizer
moment,36.064,8.56,35.4,1.3,1.05,,186.56,183.89,,,Visualizer
moment,36.244,8.55,35.5,1.37,1.05,,186.98,183.83,,,Visualizer
moment,36.47,8.61,35.9,1.33,1.14,,186.8,183.85,,,Visualizer
moment,36.74,8.65,36.1,1.35,1.05,,186.74,183.9,,,Visualizer
moment,36.872,8.69,36.2,1.35,1.05,,186.56,183.75,,,Visualizer
moment,37.098,8.66,36.5,1.34,1.05,,186.74,183.65,,,Visualizer
moment,37.279,8.63,36.6,1.36,1.05,,186.68,183.69,,,Visualizer
moment,37.504,8.65,36.9,1.4,0.95,,186.86,183.71,,,Visualizer
moment,37.732,8.71,37.2,1.34,1.05,,186.86,183.68,,,Visualizer
moment,37.909,8.59,37.3,1.4,1.05,,186.91,183.52,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
