information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.787,1.65,0.0,6.22,0.0,,87.04,86.18,,,Visualizer
moment,4.014,1.83,0.0,6.22,0.0,,87.0,86.4,,,Visualizer
moment,4.274,2.05,0.0,6.22,0.0,,86.84,86.56,,,Visualizer
moment,4.537,2.37,0.0,6.15,0.0,,86.64,86.72,,,Visualizer
moment,4.761,2.63,0.0,5.61,0.0,,86.58,86.82,,,Visualizer
moment,5.024,2.49,0.0,4.74,0.0,,86.71,86.9,,,Visualizer
moment,5.287,2.12,0.0,3.91,0.0,,86.52,86.95,,,Visualizer
moment,5.512,2.12,0.0,3.77,0.0,,86.32,86.88,,,Visualizer
moment,5.774,2.67,0.0,4.01,0.0,,86.35,86.97,,,Visualizer
moment,6.037,3.28,0.0,4.2,0.0,,86.19,87.02,,,Visualizer
moment,6.262,3.93,0.0,4.25,0.0,,86.48,86.99,,,Visualizer
moment,6.524,4.51,0.0,4.15,0.0,,86.81,87.03,,,Visualizer
moment,6.787,4.93,0.0,3.9,0.0,,87.2,87.03,,,Visualizer
moment,7.012,5.13,0.6,3.7,0.14,,87.36,87.07,,,Visualizer
moment,7.274,5.33,1.1,3.5,0.26,,87.72,87.14,,,Visualizer
moment,7.536,5.48,1.9,3.34,0.45,,88.02,87.17,,,Visualizer
moment,7.761,5.62,2.3,3.21,0.54,,88.12,87.17,,,Visualizer
moment,8.024,5.67,2.8,3.12,0.66,,88.38,87.21,,,Visualizer
moment,8.289,5.77,3.7,3.02,0.87,,88.41,87.17,,,Visualizer
moment,8.511,5.81,4.6,2.96,1.08,,88.31,87.23,,,Visualizer
moment,8.775,5.85,5.4,2.92,1.27,,88.38,87.32,,,Visualizer
moment,9.037,5.92,6.2,2.87,1.45,,88.31,87.29,,,Visualizer
moment,9.262,5.91,6.9,2.85,1.62,,88.21,87.29,,,Visualizer
moment,9.524,6.0,8.7,2.77,2.04,,88.18,87.34,,,Visualizer
moment,9.787,5.94,8.8,2.77,2.06,,88.18,87.31,,,Visualizer
moment,10.012,6.01,10.0,2.69,2.34,,87.98,87.32,,,Visualizer
moment,10.312,6.01,11.0,2.67,2.58,,87.98,87.34,,,Visualizer
moment,10.536,6.02,11.4,2.64,2.67,,87.95,87.41,,,Visualizer
moment,10.762,6.01,12.6,2.62,2.95,,87.92,87.39,,,Visualizer
moment,11.024,6.04,13.5,2.62,3.16,,87.75,87.43,,,Visualizer
moment,11.286,6.01,14.2,2.61,3.19,,87.86,87.39,,,Visualizer
moment,11.511,6.06,15.3,2.55,3.33,,87.72,87.39,,,Visualizer
moment,11.774,6.01,15.8,2.57,3.28,,87.69,87.43,,,Visualizer
moment,12.036,6.07,16.4,2.51,3.28,,87.82,87.36,,,Visualizer
moment,12.262,6.03,17.7,2.51,3.49,,87.82,87.31,,,Visualizer
moment,12.524,6.04,19.1,2.48,3.61,,87.86,87.38,,,Visualizer
moment,12.786,6.02,18.7,2.49,3.35,,88.05,87.33,,,Visualizer
moment,13.012,6.04,19.4,2.45,3.37,,88.05,87.33,,,Visualizer
moment,13.274,6.04,20.6,2.43,3.47,,88.05,87.3,,,Visualizer
moment,13.537,6.01,21.6,2.45,3.49,,88.15,87.35,,,Visualizer
moment,13.762,6.03,22.2,2.46,3.35,,88.15,87.42,,,Visualizer
moment,14.024,6.03,22.8,2.48,3.3,,88.38,87.29,,,Visualizer
moment,14.286,6.04,24.0,2.45,3.28,,88.38,87.29,,,Visualizer
moment,14.511,6.07,24.9,2.41,3.26,,88.54,87.28,,,Visualizer
moment,14.774,6.03,24.9,2.4,3.09,,88.67,87.25,,,Visualizer
moment,15.037,6.01,26.0,2.41,3.35,,88.61,87.28,,,Visualizer
moment,15.261,6.01,27.0,2.4,3.16,,88.64,87.32,,,Visualizer
moment,15.525,6.04,27.4,2.34,3.14,,88.61,87.31,,,Visualizer
moment,15.787,6.02,28.1,2.37,3.07,,88.51,87.32,,,Visualizer
moment,16.012,6.03,29.0,2.39,3.09,,88.57,87.24,,,Visualizer
moment,16.274,6.03,29.8,2.37,3.14,,88.57,87.26,,,Visualizer
moment,16.536,6.01,30.0,2.34,2.98,,88.57,87.34,,,Visualizer
moment,16.762,6.01,31.2,2.31,3.07,,88.54,87.3,,,Visualizer
moment,17.024,5.84,31.4,2.17,3.0,,88.51,87.33,,,Visualizer
moment,17.287,5.33,32.2,2.03,2.98,,88.61,87.29,,,Visualizer
moment,17.512,5.06,33.4,1.95,3.0,,88.64,87.31,,,Visualizer
