information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,3.41,0.0,3.66,0.0,,88.18,89.58,,,Visualizer
moment,4.993,3.4,0.0,3.08,0.0,,88.11,89.49,,,Visualizer
moment,5.261,3.34,0.0,2.52,0.0,,87.88,89.55,,,Visualizer
moment,5.488,3.18,0.0,2.1,0.0,,87.92,89.48,,,Visualizer
moment,5.757,3.22,0.0,1.85,0.0,,87.85,89.47,,,Visualizer
moment,5.982,3.27,0.0,1.5,0.0,,87.72,89.47,,,Visualizer
moment,6.253,3.1,0.0,1.25,0.0,,87.69,89.37,,,Visualizer
moment,6.523,3.08,0.0,1.09,0.0,,87.79,89.35,,,Visualizer
moment,6.751,3.07,0.0,0.95,0.0,,87.66,89.34,,,Visualizer
moment,7.018,3.07,0.0,0.78,0.0,,87.66,89.28,,,Visualizer
moment,7.242,3.03,0.0,0.72,0.0,,87.53,89.23,,,Visualizer
moment,7.512,3.07,0.0,0.58,0.0,,87.56,89.2,,,Visualizer
moment,7.738,3.03,0.0,0.56,0.0,,87.49,89.21,,,Visualizer
moment,8.009,3.04,0.0,0.46,0.0,,87.49,89.16,,,Visualizer
moment,8.234,3.02,0.0,0.46,0.0,,87.46,89.15,,,Visualizer
moment,8.503,3.1,0.0,0.37,0.0,,87.46,89.11,,,Visualizer
moment,8.772,2.98,0.0,0.43,0.0,,87.39,89.08,,,Visualizer
moment,9.004,3.2,0.0,0.42,0.0,,87.27,89.11,,,Visualizer
moment,9.268,3.25,0.0,0.33,0.0,,87.36,88.99,,,Visualizer
moment,9.491,3.06,0.0,0.26,0.0,,87.23,88.99,,,Visualizer
moment,9.762,2.97,0.0,0.2,0.0,,87.13,88.93,,,Visualizer
moment,9.987,2.94,0.0,0.27,0.0,,87.23,88.93,,,Visualizer
moment,10.257,3.03,0.0,0.22,0.0,,87.2,88.92,,,Visualizer
moment,10.482,2.98,0.0,0.29,0.0,,87.13,88.89,,,Visualizer
moment,10.752,3.07,0.0,0.24,0.0,,87.17,88.83,,,Visualizer
moment,11.023,2.98,0.0,0.18,0.0,,87.0,88.84,,,Visualizer
moment,11.259,2.99,0.0,0.26,0.0,,87.13,88.77,,,Visualizer
moment,11.517,3.08,0.0,0.21,0.0,,86.97,88.78,,,Visualizer
moment,11.742,2.97,0.0,0.19,0.0,,87.0,88.78,,,Visualizer
moment,12.013,3.01,0.0,0.24,0.0,,86.94,88.66,,,Visualizer
moment,12.236,3.1,0.1,0.2,0.1,,86.94,88.66,,,Visualizer
moment,12.508,3.0,0.2,0.15,0.21,,86.94,88.72,,,Visualizer
moment,12.735,2.93,0.2,0.2,0.21,,86.91,88.61,,,Visualizer
moment,13.003,3.02,0.2,0.2,0.21,,86.91,88.63,,,Visualizer
moment,13.273,3.04,0.2,0.16,0.1,,86.71,88.65,,,Visualizer
moment,13.498,2.95,0.3,0.23,0.1,,86.75,88.59,,,Visualizer
moment,13.766,3.07,0.4,0.21,0.21,,86.65,88.55,,,Visualizer
moment,13.996,3.01,0.3,0.24,0.1,,86.61,88.54,,,Visualizer
moment,14.261,3.13,0.3,0.48,0.1,,86.58,88.55,,,Visualizer
moment,14.487,3.73,0.3,0.77,0.1,,86.26,88.52,,,Visualizer
moment,14.758,4.47,0.5,0.98,0.1,,86.13,88.45,,,Visualizer
moment,15.028,5.27,0.5,1.12,0.21,,85.64,88.43,,,Visualizer
moment,15.252,5.97,0.5,1.18,0.21,,85.38,88.52,,,Visualizer
moment,15.523,6.59,0.5,1.17,0.21,,84.93,88.5,,,Visualizer
moment,15.752,7.0,0.7,1.17,0.21,,84.93,88.5,,,Visualizer
moment,16.018,7.44,0.8,1.15,0.31,,84.8,88.48,,,Visualizer
moment,16.242,7.9,0.9,1.05,0.42,,84.64,88.46,,,Visualizer
moment,16.512,8.04,1.2,1.04,0.73,,84.7,88.46,,,Visualizer
moment,16.738,8.32,1.3,0.95,0.73,,84.7,88.47,,,Visualizer
moment,17.008,8.42,1.5,0.96,0.73,,84.8,88.42,,,Visualizer
moment,17.278,8.54,1.7,0.9,0.83,,84.9,88.34,,,Visualizer
moment,17.501,8.69,1.8,0.9,0.62,,85.09,88.26,,,Visualizer
moment,17.772,8.79,2.0,0.87,0.62,,85.19,88.24,,,Visualizer
moment,17.996,8.8,2.2,0.83,0.73,,85.38,88.27,,,Visualizer
moment,18.267,8.85,2.4,0.82,0.94,,85.71,88.16,,,Visualizer
moment,18.492,8.87,2.6,0.82,0.83,,85.8,88.15,,,Visualizer
moment,18.763,8.94,3.0,0.79,1.04,,85.96,88.1,,,Visualizer
moment,18.987,8.91,3.0,0.85,0.83,,86.19,88.06,,,Visualizer
moment,19.256,8.95,3.3,0.81,0.94,,86.42,88.02,,,Visualizer
moment,19.534,8.9,3.6,0.87,1.04,,86.52,87.96,,,Visualizer
moment,19.758,9.04,3.8,0.82,1.04,,86.91,87.98,,,Visualizer
moment,20.021,8.94,4.1,0.85,1.04,,87.23,87.91,,,Visualizer
moment,20.249,8.96,4.2,0.89,0.94,,87.27,87.86,,,Visualizer
moment,20.517,9.0,4.4,0.87,1.04,,87.49,87.9,,,Visualizer
moment,20.742,8.92,4.8,0.92,1.04,,87.59,87.85,,,Visualizer
moment,21.012,9.0,5.1,0.91,1.04,,87.69,87.84,,,Visualizer
moment,21.238,8.96,5.2,0.92,1.04,,87.95,87.88,,,Visualizer
moment,21.506,8.97,5.6,0.95,1.25,,87.98,87.79,,,Visualizer
moment,21.778,9.0,5.9,0.96,1.15,,88.14,87.85,,,Visualizer
moment,22.008,8.96,6.2,0.95,1.25,,88.44,87.91,,,Visualizer
moment,22.272,8.91,6.5,0.98,1.25,,88.47,87.87,,,Visualizer
moment,22.506,8.9,6.8,1.02,1.25,,88.54,87.79,,,Visualizer
moment,22.766,8.88,7.0,1.04,1.25,,88.77,87.8,,,Visualizer
moment,22.991,8.85,7.5,1.06,1.35,,88.84,87.84,,,Visualizer
moment,23.262,8.81,7.8,1.1,1.35,,89.03,87.84,,,Visualizer
moment,23.532,8.79,8.0,1.1,1.35,,89.29,87.89,,,Visualizer
moment,23.756,8.73,8.4,1.14,1.46,,89.46,87.89,,,Visualizer
moment,24.028,8.74,8.8,1.15,1.35,,89.62,87.93,,,Visualizer
moment,24.251,8.72,9.1,1.12,1.46,,89.79,87.97,,,Visualizer
moment,24.523,8.64,9.6,1.16,1.56,,89.79,87.96,,,Visualizer
moment,24.749,8.7,9.8,1.18,1.46,,89.95,87.92,,,Visualizer
moment,25.017,8.62,10.1,1.2,1.46,,90.29,87.86,,,Visualizer
moment,25.242,8.61,10.7,1.2,1.67,,90.29,87.97,,,Visualizer
moment,25.512,8.57,11.1,1.23,1.56,,90.45,88.0,,,Visualizer
moment,25.782,8.55,11.2,1.27,1.56,,90.58,88.01,,,Visualizer
moment,26.008,8.53,11.7,1.28,1.67,,90.85,88.06,,,Visualizer
moment,26.276,8.46,12.2,1.32,1.56,,90.98,88.03,,,Visualizer
moment,26.501,8.53,12.4,1.31,1.56,,91.11,88.13,,,Visualizer
moment,26.773,8.43,13.0,1.3,1.67,,91.18,88.19,,,Visualizer
moment,26.996,8.38,13.3,1.34,1.67,,91.25,88.17,,,Visualizer
moment,27.267,8.43,13.6,1.34,1.67,,91.45,88.22,,,Visualizer
moment,27.495,8.35,14.1,1.36,1.77,,91.45,88.27,,,Visualizer
moment,27.761,8.41,14.6,1.35,1.67,,91.48,88.27,,,Visualizer
moment,28.032,8.28,14.8,1.39,1.77,,91.65,88.31,,,Visualizer
moment,28.26,8.3,15.3,1.38,1.77,,91.68,88.43,,,Visualizer
moment,28.527,8.27,15.8,1.4,1.77,,91.68,88.46,,,Visualizer
moment,28.751,8.26,16.2,1.43,1.87,,91.65,88.49,,,Visualizer
moment,29.022,8.2,16.5,1.45,1.77,,91.61,88.49,,,Visualizer
moment,29.246,8.26,17.0,1.44,1.77,,91.65,88.48,,,Visualizer
moment,29.517,8.15,17.5,1.44,1.98,,91.61,88.52,,,Visualizer
moment,29.787,8.13,17.9,1.47,1.77,,91.75,88.63,,,Visualizer
moment,30.012,8.11,18.5,1.5,1.87,,91.65,88.67,,,Visualizer
moment,30.283,8.12,18.6,1.49,1.77,,91.68,88.7,,,Visualizer
moment,30.511,8.06,19.2,1.49,1.77,,91.48,88.74,,,Visualizer
moment,30.776,8.03,19.8,1.53,1.98,,91.45,88.77,,,Visualizer
moment,31.002,8.05,20.1,1.54,1.87,,91.52,88.8,,,Visualizer
moment,31.274,7.99,20.6,1.51,2.08,,91.38,88.81,,,Visualizer
moment,31.499,7.96,21.1,1.53,1.98,,91.31,88.86,,,Visualizer
moment,31.767,7.96,21.5,1.54,1.98,,91.28,88.86,,,Visualizer
moment,32.037,7.89,22.0,1.58,1.98,,91.15,88.81,,,Visualizer
moment,32.261,7.9,22.5,1.56,1.87,,91.05,88.9,,,Visualizer
moment,32.533,7.87,22.8,1.55,2.08,,91.05,88.92,,,Visualizer
moment,32.756,7.81,23.4,1.56,1.98,,90.91,88.94,,,Visualizer
moment,33.027,7.82,24.0,1.57,2.08,,90.75,88.96,,,Visualizer
moment,33.251,7.77,24.3,1.56,1.98,,90.68,88.94,,,Visualizer
moment,33.522,7.79,24.8,1.56,2.08,,90.75,89.02,,,Visualizer
moment,33.748,7.72,25.3,1.59,1.98,,90.45,89.03,,,Visualizer
moment,34.017,7.73,25.7,1.61,2.08,,90.32,89.01,,,Visualizer
moment,34.287,7.71,26.3,1.63,2.08,,90.25,89.0,,,Visualizer
moment,34.512,7.66,26.8,1.64,1.87,,90.15,89.0,,,Visualizer
moment,34.782,7.62,27.1,1.66,2.08,,90.09,88.95,,,Visualizer
moment,35.007,7.59,27.6,1.68,1.98,,90.02,89.05,,,Visualizer
moment,35.276,7.64,28.3,1.67,2.08,,89.86,89.13,,,Visualizer
moment,35.504,7.53,28.7,1.67,2.08,,89.72,89.04,,,Visualizer
moment,35.773,7.51,29.0,1.69,1.98,,89.69,89.06,,,Visualizer
moment,35.996,7.49,29.7,1.7,2.18,,89.49,89.05,,,Visualizer
moment,36.267,7.49,30.0,1.71,1.98,,89.33,89.02,,,Visualizer
moment,36.537,7.44,30.7,1.73,2.08,,89.1,89.08,,,Visualizer
moment,36.763,7.48,31.2,1.71,2.08,,88.96,89.06,,,Visualizer
moment,37.031,7.36,31.4,1.69,2.08,,88.9,89.03,,,Visualizer
moment,37.262,7.36,32.0,1.67,2.08,,88.8,89.08,,,Visualizer
moment,37.527,7.35,32.7,1.64,2.08,,88.73,88.99,,,Visualizer
moment,37.754,7.32,33.1,1.61,2.18,,88.61,88.95,,,Visualizer
moment,38.023,7.29,33.5,1.61,2.18,,88.57,88.95,,,Visualizer
moment,38.292,7.28,34.1,1.61,2.18,,88.61,88.88,,,Visualizer
moment,38.517,7.26,34.5,1.65,2.08,,88.38,88.86,,,Visualizer
moment,38.789,7.22,35.1,1.67,2.08,,88.44,88.92,,,Visualizer
