information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,4.12,16.8,3.39,3.71,,76.57,82.8,,,Visualizer
moment,11.515,4.1,18.1,3.43,3.91,,76.28,82.55,,,Visualizer
moment,11.74,4.09,19.4,3.45,4.11,,76.09,82.37,,,Visualizer
moment,12.01,4.12,19.7,3.4,4.01,,75.86,82.07,,,Visualizer
moment,12.234,4.07,21.0,3.39,4.21,,75.67,81.86,,,Visualizer
moment,12.504,4.06,22.0,3.41,3.91,,75.48,81.65,,,Visualizer
moment,12.82,4.05,23.0,3.42,3.91,,75.29,81.42,,,Visualizer
moment,12.999,4.09,24.1,3.35,4.01,,75.09,81.21,,,Visualizer
moment,13.227,4.09,25.2,3.3,3.81,,74.96,80.99,,,Visualizer
moment,13.495,4.03,25.6,3.3,4.11,,74.8,80.78,,,Visualizer
moment,13.78,4.08,26.7,3.32,3.71,,74.64,80.67,,,Visualizer
moment,14.035,4.12,27.7,3.33,3.61,,74.48,80.47,,,Visualizer
moment,14.259,4.14,28.5,3.28,3.61,,74.29,80.22,,,Visualizer
moment,14.489,4.12,29.6,3.32,3.71,,74.1,80.07,,,Visualizer
moment,14.758,4.15,30.7,3.29,3.71,,73.94,79.92,,,Visualizer
moment,14.98,4.15,31.0,3.3,3.71,,73.84,79.74,,,Visualizer
moment,15.25,4.18,32.1,3.29,3.61,,73.68,79.64,,,Visualizer
moment,15.474,4.17,33.2,3.26,3.61,,73.65,79.49,,,Visualizer
moment,15.745,4.18,33.9,3.27,3.71,,73.49,79.26,,,Visualizer
moment,16.014,4.21,34.9,3.26,3.71,,73.36,79.15,,,Visualizer
moment,16.239,4.21,35.8,3.26,3.41,,73.3,78.98,,,Visualizer
moment,16.51,4.24,36.2,3.24,3.51,,73.14,78.81,,,Visualizer
moment,16.767,4.23,37.2,3.23,3.31,,73.01,78.65,,,Visualizer
