information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.753,0.45,0.0,2.6,-0.02,,89.97,87.41,,,Visualizer
moment,7.055,0.43,0.0,2.56,0.0,,90.24,87.56,,,Visualizer
moment,7.291,0.42,0.0,2.59,0.0,,90.3,87.76,,,Visualizer
moment,7.516,0.41,0.0,2.54,0.0,,90.27,87.96,,,Visualizer
moment,7.83,0.4,0.0,2.55,0.0,,90.3,88.15,,,Visualizer
moment,8.007,0.42,0.0,2.56,0.0,,90.27,88.34,,,Visualizer
moment,8.286,0.42,0.0,2.54,0.0,,90.04,88.54,,,Visualizer
moment,8.509,0.41,0.0,2.55,0.0,,89.97,88.63,,,Visualizer
moment,8.775,0.4,0.0,2.52,0.0,,90.04,88.78,,,Visualizer
moment,9.001,0.38,0.0,2.52,0.0,,89.94,88.83,,,Visualizer
moment,9.27,0.37,0.0,2.49,0.0,,89.71,88.88,,,Visualizer
moment,9.553,0.36,0.0,2.46,0.0,,89.61,88.91,,,Visualizer
moment,9.776,0.37,0.0,2.48,0.0,,89.54,88.96,,,Visualizer
moment,10.036,0.38,0.0,2.44,0.0,,89.48,89.08,,,Visualizer
moment,10.26,0.4,0.0,2.45,0.0,,89.31,89.17,,,Visualizer
moment,10.532,0.39,0.0,2.43,0.0,,89.21,89.22,,,Visualizer
moment,10.813,0.4,0.0,2.43,0.0,,89.21,89.28,,,Visualizer
moment,11.036,0.42,0.0,2.41,0.0,,89.02,89.32,,,Visualizer
moment,11.263,0.43,0.0,2.37,0.0,,88.91,89.32,,,Visualizer
moment,11.521,0.44,0.0,2.37,0.0,,88.95,89.31,,,Visualizer
moment,11.791,0.45,0.0,2.35,0.0,,88.85,89.41,,,Visualizer
moment,12.015,0.49,0.0,2.37,0.0,,88.82,89.34,,,Visualizer
moment,12.292,0.52,0.0,2.36,0.0,,88.72,89.35,,,Visualizer
moment,12.52,0.53,0.0,2.33,0.0,,88.72,89.45,,,Visualizer
moment,12.784,0.57,0.33,2.37,0.09,,88.75,89.45,,,Visualizer
moment,13.005,0.61,0.58,2.34,0.15,,88.59,89.39,,,Visualizer
moment,13.275,0.64,0.78,2.31,0.2,,88.59,89.37,,,Visualizer
moment,13.545,0.63,1.37,2.31,0.36,,88.59,89.42,,,Visualizer
moment,13.773,0.68,1.9,2.3,0.5,,88.39,89.47,,,Visualizer
moment,14.098,0.69,2.18,2.27,0.57,,88.42,89.47,,,Visualizer
moment,14.266,0.72,2.6,2.26,0.68,,88.36,89.47,,,Visualizer
moment,14.537,0.71,3.06,2.29,0.8,,88.29,89.45,,,Visualizer
moment,14.761,0.74,3.41,2.25,0.89,,88.23,89.43,,,Visualizer
moment,15.031,0.72,3.58,2.28,0.94,,88.13,89.45,,,Visualizer
moment,15.261,0.75,4.34,2.25,1.14,,87.96,89.45,,,Visualizer
moment,15.523,0.75,5.16,2.24,1.35,,88.06,89.44,,,Visualizer
moment,15.796,0.76,5.22,2.22,1.37,,87.83,89.41,,,Visualizer
moment,16.022,0.76,6.06,2.22,1.59,,87.73,89.37,,,Visualizer
moment,16.29,0.76,6.37,2.17,1.67,,87.64,89.39,,,Visualizer
moment,16.516,0.78,7.0,2.19,1.8,,87.64,89.46,,,Visualizer
moment,16.796,0.8,7.36,2.17,1.81,,87.73,89.42,,,Visualizer
moment,17.018,0.79,8.32,2.13,1.98,,87.57,89.37,,,Visualizer
moment,17.286,0.82,8.27,2.15,1.89,,87.61,89.35,,,Visualizer
moment,17.551,0.78,9.1,2.13,2.02,,87.51,89.36,,,Visualizer
moment,17.775,0.81,9.4,2.15,1.97,,87.44,89.32,,,Visualizer
moment,18.044,0.82,9.95,2.14,2.04,,87.47,89.34,,,Visualizer
moment,18.27,0.84,10.68,2.14,2.0,,87.54,89.24,,,Visualizer
moment,18.54,0.85,11.08,2.12,2.06,,87.44,89.18,,,Visualizer
moment,18.768,0.83,11.35,2.12,2.04,,87.57,89.16,,,Visualizer
moment,19.082,0.87,11.74,2.12,2.06,,87.73,89.13,,,Visualizer
moment,19.303,0.89,12.58,2.09,2.05,,87.64,89.19,,,Visualizer
moment,19.527,0.87,12.7,2.1,1.96,,87.57,89.19,,,Visualizer
moment,19.802,0.88,13.28,2.08,1.93,,87.61,89.1,,,Visualizer
moment,20.026,0.91,13.72,2.08,1.99,,87.7,89.06,,,Visualizer
moment,20.297,0.9,14.1,2.05,1.93,,87.8,88.98,,,Visualizer
moment,20.525,0.83,14.55,1.83,1.89,,87.73,88.99,,,Visualizer
moment,20.836,0.75,15.17,1.6,1.88,,87.83,89.02,,,Visualizer
moment,21.016,0.63,15.31,1.37,1.85,,87.8,89.0,,,Visualizer
moment,21.286,0.61,15.75,1.1,1.89,,87.8,89.03,,,Visualizer
moment,21.515,0.54,15.93,0.86,1.75,,87.77,88.95,,,Visualizer
moment,21.781,0.5,16.5,0.67,1.72,,87.8,88.88,,,Visualizer
moment,22.05,0.48,16.52,0.61,1.6,,87.77,88.95,,,Visualizer
moment,22.276,0.5,17.01,0.51,1.59,,87.73,88.95,,,Visualizer
moment,22.545,0.44,17.03,0.4,1.55,,87.77,88.89,,,Visualizer
moment,22.77,0.41,17.3,0.31,1.46,,87.7,88.87,,,Visualizer
moment,23.039,0.4,17.36,0.24,1.41,,87.8,88.84,,,Visualizer
moment,23.268,0.39,17.45,0.19,1.25,,87.77,88.84,,,Visualizer
moment,23.535,0.38,17.72,0.15,1.23,,87.73,88.84,,,Visualizer
moment,23.819,0.37,17.96,0.11,1.22,,87.77,88.82,,,Visualizer
moment,24.03,0.36,18.01,0.09,1.03,,87.67,88.74,,,Visualizer
moment,24.306,0.36,18.24,0.07,0.97,,87.83,88.72,,,Visualizer
moment,24.523,0.35,18.32,0.05,0.99,,87.7,88.7,,,Visualizer
moment,24.794,0.34,18.38,0.04,0.84,,87.57,88.7,,,Visualizer
moment,25.021,0.34,18.43,0.03,0.7,,87.67,88.64,,,Visualizer
moment,25.29,0.34,18.47,0.03,0.67,,87.64,88.65,,,Visualizer
moment,25.516,0.33,18.54,0.02,0.59,,87.67,88.7,,,Visualizer
moment,25.8,0.32,18.65,0.02,0.54,,87.57,88.73,,,Visualizer
moment,26.062,0.32,19.02,0.01,0.61,,87.51,88.65,,,Visualizer
moment,26.278,0.32,19.0,0.01,0.52,,87.38,88.61,,,Visualizer
moment,26.55,0.31,19.2,0.01,0.56,,87.44,88.59,,,Visualizer
moment,26.774,0.3,19.08,0.01,0.46,,87.38,88.61,,,Visualizer
moment,27.058,0.29,19.3,0.0,0.49,,87.38,88.64,,,Visualizer
moment,27.283,0.29,19.33,0.0,0.42,,87.25,88.6,,,Visualizer
moment,27.54,0.29,19.51,0.0,0.41,,87.28,88.58,,,Visualizer
moment,27.765,0.28,19.48,0.0,0.39,,87.38,88.55,,,Visualizer
moment,28.034,0.28,19.69,0.0,0.44,,87.38,88.52,,,Visualizer
moment,28.305,0.28,19.64,0.0,0.35,,87.41,88.49,,,Visualizer
moment,28.53,0.27,19.76,0.0,0.37,,87.28,88.44,,,Visualizer
moment,28.801,0.27,19.88,0.0,0.39,,87.18,88.47,,,Visualizer
moment,29.025,0.27,19.99,0.0,0.4,,87.15,88.53,,,Visualizer
moment,29.296,0.26,19.9,0.0,0.36,,87.15,88.45,,,Visualizer
moment,29.518,0.26,20.02,0.0,0.37,,87.18,88.42,,,Visualizer
moment,29.79,0.25,20.05,0.0,0.36,,87.02,88.41,,,Visualizer
moment,30.016,0.25,20.06,0.0,0.28,,87.15,88.39,,,Visualizer
moment,30.285,0.25,20.06,0.0,0.28,,87.15,88.39,,,Visualizer
moment,30.555,0.24,20.3,0.0,0.32,,87.08,88.35,,,Visualizer
moment,30.78,0.23,20.34,0.0,0.27,,87.21,88.42,,,Visualizer
moment,31.053,0.23,20.35,0.0,0.27,,87.18,88.34,,,Visualizer
moment,31.276,0.23,20.37,0.0,0.25,,87.18,88.27,,,Visualizer
moment,31.545,0.22,20.4,0.0,0.24,,87.18,88.29,,,Visualizer
moment,31.77,0.22,20.41,0.0,0.21,,87.11,88.28,,,Visualizer
moment,32.041,0.22,20.51,0.0,0.22,,87.05,88.26,,,Visualizer
moment,32.312,0.22,20.71,0.0,0.25,,87.05,88.21,,,Visualizer
moment,32.548,0.21,20.7,0.0,0.24,,87.05,88.24,,,Visualizer
moment,32.805,0.21,20.69,0.0,0.22,,87.02,88.27,,,Visualizer
moment,33.03,0.2,20.94,0.0,0.27,,86.89,88.13,,,Visualizer
moment,33.302,0.21,20.92,0.0,0.26,,87.05,88.15,,,Visualizer
moment,33.526,0.2,20.9,0.0,0.22,,86.98,88.2,,,Visualizer
moment,33.796,0.19,20.9,0.0,0.22,,86.92,88.15,,,Visualizer
moment,34.021,0.19,20.92,0.0,0.23,,87.05,88.11,,,Visualizer
moment,34.29,0.19,20.93,0.0,0.2,,87.05,88.18,,,Visualizer
moment,34.561,0.18,21.01,0.0,0.18,,87.08,88.09,,,Visualizer
moment,34.783,0.18,21.08,0.0,0.19,,86.98,88.01,,,Visualizer
moment,35.056,0.17,21.34,0.0,0.26,,86.95,88.05,,,Visualizer
moment,35.28,0.17,21.28,0.0,0.23,,86.89,88.09,,,Visualizer
moment,35.551,0.17,21.28,0.0,0.23,,87.02,88.01,,,Visualizer
moment,35.775,0.16,21.28,0.0,0.2,,87.02,88.01,,,Visualizer
moment,36.047,0.16,21.28,0.13,0.14,,86.98,88.04,,,Visualizer
moment,36.271,0.17,21.29,0.12,0.15,,86.98,87.99,,,Visualizer
moment,36.539,0.16,21.3,0.1,0.16,,87.11,87.96,,,Visualizer
moment,36.812,0.16,21.55,0.27,0.19,,87.02,87.94,,,Visualizer
moment,37.037,0.17,21.54,0.35,0.16,,87.02,87.95,,,Visualizer
moment,37.305,0.17,21.59,0.36,0.18,,86.89,87.95,,,Visualizer
moment,37.53,0.17,21.6,0.53,0.18,,86.92,87.94,,,Visualizer
moment,37.799,0.19,21.6,0.61,0.18,,86.79,87.91,,,Visualizer
moment,38.023,0.2,21.62,0.71,0.18,,86.86,87.89,,,Visualizer
moment,38.295,0.25,21.63,0.9,0.17,,86.66,87.91,,,Visualizer
moment,38.566,0.29,21.63,1.0,0.15,,86.69,87.87,,,Visualizer
moment,38.811,0.33,21.82,1.13,0.13,,86.69,87.89,,,Visualizer
moment,39.062,0.42,21.85,1.23,0.14,,86.5,87.89,,,Visualizer
moment,39.284,0.49,21.87,1.36,0.15,,86.56,87.96,,,Visualizer
moment,39.556,0.54,21.88,1.46,0.16,,86.62,87.91,,,Visualizer
moment,39.781,0.62,21.91,1.56,0.17,,86.76,87.91,,,Visualizer
moment,40.067,0.65,21.92,1.7,0.17,,86.66,87.96,,,Visualizer
moment,40.276,0.7,22.15,1.85,0.22,,86.79,87.91,,,Visualizer
moment,40.546,0.83,22.19,1.92,0.23,,86.86,87.89,,,Visualizer
moment,40.818,0.87,22.24,2.1,0.18,,86.89,87.91,,,Visualizer
moment,41.042,0.92,22.29,2.23,0.19,,87.05,87.84,,,Visualizer
moment,41.31,1.0,22.58,2.34,0.26,,87.18,87.9,,,Visualizer
moment,41.536,1.06,22.83,2.48,0.32,,87.41,87.94,,,Visualizer
moment,41.805,1.13,23.11,2.63,0.39,,87.44,87.88,,,Visualizer
moment,42.031,1.19,23.61,2.77,0.52,,87.51,87.82,,,Visualizer
moment,42.302,1.25,23.89,2.79,0.59,,87.61,87.83,,,Visualizer
moment,42.526,1.27,24.53,2.82,0.71,,87.83,87.92,,,Visualizer
moment,42.794,1.32,24.88,2.93,0.8,,87.87,87.86,,,Visualizer
moment,43.065,1.4,25.59,3.04,0.97,,87.77,87.86,,,Visualizer
moment,43.292,1.33,26.44,3.14,1.2,,87.61,87.9,,,Visualizer
moment,43.56,1.24,26.96,3.27,1.33,,87.34,87.94,,,Visualizer
moment,43.785,1.26,28.06,3.31,1.61,,87.02,87.89,,,Visualizer
moment,44.056,1.21,28.46,3.37,1.72,,86.53,87.87,,,Visualizer
moment,44.323,1.15,29.34,3.44,1.88,,86.07,87.93,,,Visualizer
moment,44.548,1.25,30.3,3.45,2.11,,85.59,87.92,,,Visualizer
moment,44.828,1.17,30.85,3.42,2.25,,85.13,87.91,,,Visualizer
moment,45.045,1.13,31.78,3.45,2.41,,84.71,87.88,,,Visualizer
moment,45.32,1.13,32.38,3.43,2.55,,84.39,87.85,,,Visualizer
moment,45.542,1.15,33.31,3.42,2.7,,84.26,87.82,,,Visualizer
moment,45.811,1.19,33.85,3.41,2.75,,83.94,87.69,,,Visualizer
moment,46.038,1.18,34.76,3.39,2.85,,83.97,87.65,,,Visualizer
moment,46.305,1.2,35.36,3.45,2.92,,83.94,87.54,,,Visualizer
moment,46.531,1.15,36.19,3.45,2.97,,83.91,87.45,,,Visualizer
