information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.3,0.0,6.24,0.0,,85.26,92.51,,,Visualizer
moment,5.04,2.7,0.0,6.06,0.0,,84.13,92.17,,,Visualizer
moment,5.264,3.07,0.0,5.64,0.0,,83.26,91.85,,,Visualizer
moment,5.579,3.27,0.0,5.22,0.0,,82.55,91.4,,,Visualizer
moment,5.759,3.42,0.0,4.6,0.0,,82.04,91.03,,,Visualizer
moment,6.029,3.49,0.0,4.05,0.0,,81.75,90.63,,,Visualizer
moment,6.254,3.47,0.0,3.47,0.0,,81.59,90.29,,,Visualizer
moment,6.569,3.4,0.0,2.96,0.0,,81.69,89.99,,,Visualizer
moment,6.749,3.37,0.0,2.53,0.0,,81.69,89.81,,,Visualizer
moment,7.064,3.35,0.0,2.02,0.0,,81.82,89.69,,,Visualizer
moment,7.245,3.21,0.0,1.78,0.0,,81.95,89.6,,,Visualizer
moment,7.514,3.19,0.0,1.53,0.0,,82.01,89.57,,,Visualizer
moment,7.829,3.19,0.0,1.29,0.0,,82.2,89.54,,,Visualizer
moment,8.009,3.12,0.0,1.08,0.0,,82.36,89.5,,,Visualizer
moment,8.324,3.1,0.0,0.99,0.0,,82.52,89.48,,,Visualizer
moment,8.504,3.14,0.0,0.78,0.0,,82.59,89.49,,,Visualizer
moment,8.819,2.97,0.0,0.72,0.0,,82.75,89.48,,,Visualizer
moment,9.003,3.02,0.0,0.7,0.0,,82.97,89.52,,,Visualizer
moment,9.314,3.12,0.0,0.65,0.0,,83.13,89.49,,,Visualizer
moment,9.494,3.07,0.0,0.51,0.0,,83.26,89.42,,,Visualizer
moment,9.764,2.91,0.0,0.57,0.0,,83.49,89.58,,,Visualizer
moment,10.08,3.11,0.0,0.51,0.0,,83.62,89.68,,,Visualizer
moment,10.259,3.06,-11.88,0.4,-11.45,,83.58,89.6,,,Visualizer
moment,10.576,2.93,-34.52,0.42,-33.26,,83.78,89.66,,,Visualizer
moment,10.754,2.98,-74.84,0.47,-72.11,,83.81,89.74,,,Visualizer
moment,11.069,3.14,-2.61,0.43,-2.52,,83.75,89.73,,,Visualizer
moment,11.249,3.1,0.0,0.34,0.35,,83.84,89.67,,,Visualizer
moment,11.564,2.92,0.0,0.33,33.26,,83.87,89.78,,,Visualizer
moment,11.744,2.95,0.0,0.32,72.12,,83.97,89.81,,,Visualizer
moment,12.016,3.03,0.0,0.46,32.94,,83.91,89.84,,,Visualizer
moment,12.33,3.17,0.0,0.38,0.0,,84.04,89.78,,,Visualizer
moment,12.509,3.04,0.0,0.3,0.0,,84.07,89.75,,,Visualizer
moment,12.824,2.92,0.0,0.27,0.0,,84.2,89.79,,,Visualizer
moment,13.004,2.92,0.0,0.29,0.0,,84.23,89.87,,,Visualizer
moment,13.319,2.98,0.0,0.4,0.0,,84.26,89.92,,,Visualizer
moment,13.499,3.17,0.0,0.34,0.0,,84.2,89.87,,,Visualizer
moment,13.815,3.05,0.0,0.27,0.0,,84.2,89.84,,,Visualizer
moment,13.994,2.93,0.0,0.28,0.0,,84.39,89.85,,,Visualizer
moment,14.264,2.98,0.0,0.28,0.0,,84.32,89.85,,,Visualizer
moment,14.579,2.97,0.0,0.31,0.0,,84.32,89.86,,,Visualizer
moment,14.759,3.0,0.0,0.35,0.0,,84.36,89.84,,,Visualizer
moment,15.074,3.1,0.0,0.31,0.0,,84.32,89.83,,,Visualizer
moment,15.254,3.13,0.0,0.43,0.0,,84.36,89.82,,,Visualizer
moment,15.569,3.38,0.0,0.65,0.0,,84.16,89.87,,,Visualizer
moment,15.749,3.97,0.0,0.89,0.0,,83.68,89.82,,,Visualizer
moment,16.064,4.58,0.0,0.99,0.0,,83.29,89.86,,,Visualizer
moment,16.244,5.0,0.0,1.13,0.0,,82.78,89.86,,,Visualizer
moment,16.514,5.67,0.0,1.05,0.0,,82.43,89.84,,,Visualizer
moment,16.829,5.9,0.0,1.02,0.0,,82.07,89.89,,,Visualizer
moment,17.009,6.22,0.0,0.98,0.0,,82.01,89.86,,,Visualizer
moment,17.324,6.62,0.0,0.87,0.0,,81.88,89.85,,,Visualizer
moment,17.504,6.59,0.0,0.78,0.0,,81.75,89.79,,,Visualizer
moment,17.819,6.81,0.0,0.79,0.0,,81.79,89.79,,,Visualizer
moment,17.999,7.16,0.0,0.7,0.0,,81.85,89.75,,,Visualizer
moment,18.314,6.99,0.0,0.62,0.0,,81.88,89.67,,,Visualizer
moment,18.494,6.97,0.0,0.64,0.0,,82.07,89.65,,,Visualizer
moment,18.764,7.46,0.0,0.55,0.0,,82.17,89.64,,,Visualizer
moment,19.081,7.39,0.0,0.43,0.0,,82.27,89.58,,,Visualizer
moment,19.259,6.97,0.0,0.43,0.0,,82.39,89.53,,,Visualizer
moment,19.574,7.16,0.0,0.49,0.0,,82.46,89.52,,,Visualizer
moment,19.754,7.55,0.12,0.4,0.12,,82.55,89.52,,,Visualizer
moment,20.069,7.26,0.14,0.39,0.13,,82.62,89.37,,,Visualizer
moment,20.25,7.19,0.2,0.34,0.19,,82.78,89.36,,,Visualizer
moment,20.609,7.15,0.36,0.4,0.35,,82.94,89.4,,,Visualizer
moment,20.744,7.31,0.52,0.42,0.39,,82.94,89.36,,,Visualizer
moment,21.013,7.53,0.67,0.35,0.51,,83.0,89.32,,,Visualizer
moment,21.329,7.28,0.72,0.36,0.5,,83.23,89.33,,,Visualizer
moment,21.509,7.28,0.82,0.35,0.34,,83.26,89.27,,,Visualizer
moment,21.824,7.22,0.93,0.36,0.4,,83.29,89.21,,,Visualizer
moment,22.004,7.22,1.05,0.44,0.37,,83.33,89.21,,,Visualizer
moment,22.319,7.6,1.06,0.41,0.33,,83.33,89.18,,,Visualizer
moment,22.499,7.59,1.22,0.33,0.49,,83.36,89.17,,,Visualizer
moment,22.814,7.13,1.37,0.34,0.42,,83.49,89.11,,,Visualizer
moment,22.994,7.14,1.26,0.37,0.2,,83.49,89.14,,,Visualizer
moment,23.264,7.25,1.49,0.45,0.41,,83.58,89.13,,,Visualizer
moment,23.534,7.57,1.57,0.38,0.49,,83.45,89.04,,,Visualizer
moment,23.759,7.3,1.58,0.31,0.2,,83.55,89.02,,,Visualizer
moment,24.074,6.93,1.75,0.37,0.48,,83.65,89.0,,,Visualizer
moment,24.253,7.13,1.84,0.41,0.34,,83.65,89.0,,,Visualizer
moment,24.569,7.32,2.0,0.39,0.41,,83.62,88.99,,,Visualizer
moment,24.749,7.13,2.09,0.34,0.49,,83.62,88.89,,,Visualizer
moment,25.064,6.97,2.07,0.39,0.31,,83.62,88.86,,,Visualizer
moment,25.244,7.15,2.3,0.42,0.44,,83.65,88.9,,,Visualizer
moment,25.513,7.26,2.37,0.37,0.36,,83.58,88.82,,,Visualizer
moment,25.783,6.9,2.47,0.41,0.36,,83.58,88.83,,,Visualizer
moment,26.009,7.05,2.54,0.43,0.45,,83.58,88.74,,,Visualizer
moment,26.324,7.13,2.76,0.42,0.52,,83.65,88.72,,,Visualizer
moment,26.503,6.89,2.84,0.42,0.45,,83.68,88.74,,,Visualizer
moment,26.818,6.9,3.06,0.52,0.57,,83.45,88.68,,,Visualizer
moment,26.999,7.22,3.13,0.43,0.57,,83.42,88.67,,,Visualizer
moment,27.314,6.81,3.26,0.45,0.66,,83.45,88.59,,,Visualizer
moment,27.494,6.83,3.44,0.5,0.59,,83.36,88.57,,,Visualizer
moment,27.763,7.03,3.57,0.49,0.62,,83.39,88.58,,,Visualizer
moment,28.033,6.77,3.72,0.56,0.59,,83.33,88.62,,,Visualizer
moment,28.259,6.95,3.93,0.54,0.62,,83.23,88.57,,,Visualizer
moment,28.573,6.93,3.94,0.52,0.49,,83.23,88.43,,,Visualizer
moment,28.753,6.66,4.24,0.58,0.64,,83.16,88.39,,,Visualizer
moment,29.068,6.93,4.35,0.56,0.73,,83.04,88.39,,,Visualizer
moment,29.249,6.71,4.39,0.64,0.54,,83.13,88.3,,,Visualizer
moment,29.563,6.84,4.64,0.59,0.67,,83.07,88.37,,,Visualizer
moment,29.744,6.76,4.8,0.6,0.78,,83.1,88.31,,,Visualizer
moment,30.014,6.63,5.02,0.67,0.65,,82.88,88.25,,,Visualizer
moment,30.283,6.86,5.19,0.61,0.77,,83.0,88.24,,,Visualizer
moment,30.508,6.63,5.38,0.69,0.71,,83.0,88.19,,,Visualizer
moment,30.824,6.85,5.57,0.62,0.77,,82.88,88.18,,,Visualizer
moment,31.003,6.49,5.72,0.66,0.67,,82.84,88.06,,,Visualizer
moment,31.318,6.7,5.88,0.63,0.8,,82.84,88.03,,,Visualizer
moment,31.499,6.62,6.17,0.64,0.76,,82.88,88.01,,,Visualizer
moment,31.814,6.59,6.44,0.66,0.84,,82.88,88.0,,,Visualizer
moment,31.993,6.61,6.6,0.67,0.85,,82.91,87.98,,,Visualizer
moment,32.265,6.53,6.82,0.73,0.84,,82.91,87.84,,,Visualizer
moment,32.534,6.59,6.97,0.71,0.8,,82.94,87.9,,,Visualizer
moment,32.758,6.47,7.24,0.72,0.86,,82.94,87.82,,,Visualizer
moment,33.073,6.47,7.53,0.75,0.93,,83.04,87.76,,,Visualizer
moment,33.253,6.58,7.82,0.73,0.96,,82.91,87.64,,,Visualizer
moment,33.568,6.41,8.04,0.75,1.03,,83.1,87.68,,,Visualizer
moment,33.748,6.46,8.24,0.77,0.96,,83.16,87.61,,,Visualizer
moment,34.064,6.45,8.49,0.78,1.08,,83.26,87.49,,,Visualizer
moment,34.244,6.46,8.75,0.8,1.03,,83.16,87.5,,,Visualizer
moment,34.513,6.39,8.96,0.87,0.99,,83.29,87.47,,,Visualizer
moment,34.828,6.3,9.3,0.88,1.02,,83.36,87.45,,,Visualizer
moment,35.053,6.37,9.69,0.89,1.02,,83.49,87.37,,,Visualizer
moment,35.323,6.31,9.96,0.95,1.17,,83.65,87.39,,,Visualizer
moment,35.503,6.39,10.11,0.9,1.11,,83.62,87.29,,,Visualizer
moment,35.818,6.23,10.4,0.97,1.14,,83.84,87.23,,,Visualizer
moment,35.998,6.29,10.79,0.99,1.22,,83.94,87.18,,,Visualizer
moment,36.313,6.27,11.03,1.01,1.17,,83.97,87.13,,,Visualizer
moment,36.494,6.22,11.4,1.06,1.24,,84.04,87.11,,,Visualizer
moment,36.764,6.23,11.66,1.04,1.21,,84.13,87.01,,,Visualizer
moment,37.078,6.18,11.97,1.09,1.27,,84.32,86.98,,,Visualizer
moment,37.258,6.19,12.49,1.06,1.29,,84.45,86.97,,,Visualizer
moment,37.619,6.14,12.61,1.12,1.27,,84.58,86.91,,,Visualizer
moment,37.753,6.16,13.19,1.15,1.36,,84.77,86.85,,,Visualizer
moment,38.068,6.11,13.19,1.16,1.36,,84.77,86.78,,,Visualizer
moment,38.248,6.09,13.63,1.2,1.37,,84.97,86.81,,,Visualizer
moment,38.564,6.12,14.02,1.16,1.36,,85.03,86.76,,,Visualizer
moment,38.743,6.02,14.53,1.24,1.45,,85.23,86.68,,,Visualizer
moment,39.013,6.11,14.83,1.24,1.46,,85.23,86.72,,,Visualizer
moment,39.238,6.01,15.1,1.24,1.42,,85.39,86.76,,,Visualizer
moment,39.508,6.02,15.45,1.27,1.52,,85.45,86.63,,,Visualizer
moment,39.823,6.03,15.91,1.28,1.47,,85.61,86.53,,,Visualizer
moment,40.003,5.97,16.19,1.24,1.46,,85.58,86.56,,,Visualizer
moment,40.318,5.94,16.68,1.3,1.52,,85.74,86.53,,,Visualizer
moment,40.498,5.96,17.1,1.31,1.45,,85.87,86.51,,,Visualizer
moment,40.813,5.91,17.29,1.3,1.47,,85.91,86.53,,,Visualizer
moment,40.993,5.92,17.79,1.33,1.54,,86.04,86.53,,,Visualizer
moment,41.263,5.91,18.13,1.32,1.55,,85.97,86.44,,,Visualizer
moment,41.488,5.87,18.62,1.36,1.61,,85.87,86.42,,,Visualizer
moment,41.758,5.85,19.04,1.39,1.69,,86.13,86.39,,,Visualizer
moment,42.073,5.84,19.45,1.37,1.6,,86.0,86.35,,,Visualizer
moment,42.253,5.82,19.95,1.39,1.64,,86.1,86.42,,,Visualizer
moment,42.568,5.8,20.14,1.39,1.65,,86.0,86.39,,,Visualizer
moment,42.748,5.79,20.79,1.42,1.54,,86.0,86.45,,,Visualizer
moment,43.063,5.76,20.97,1.42,1.62,,85.94,86.46,,,Visualizer
moment,43.246,5.74,21.5,1.46,1.63,,86.0,86.4,,,Visualizer
moment,43.513,5.74,21.88,1.45,1.68,,85.97,86.33,,,Visualizer
moment,43.738,5.73,22.39,1.46,1.72,,85.84,86.34,,,Visualizer
moment,44.009,5.67,22.71,1.49,1.68,,85.94,86.43,,,Visualizer
moment,44.323,5.69,23.08,1.47,1.66,,85.94,86.28,,,Visualizer
moment,44.503,5.63,23.58,1.48,1.64,,85.91,86.34,,,Visualizer
moment,44.818,5.66,23.92,1.47,1.63,,85.94,86.3,,,Visualizer
moment,45.0,5.62,24.45,1.45,1.68,,85.94,86.31,,,Visualizer
moment,45.313,5.62,24.82,1.47,1.68,,85.94,86.29,,,Visualizer
moment,45.494,5.6,25.31,1.47,1.67,,85.78,86.23,,,Visualizer
moment,45.763,5.55,25.5,1.48,1.71,,85.74,86.23,,,Visualizer
moment,45.988,5.56,25.98,1.51,1.65,,85.84,86.2,,,Visualizer
moment,46.258,5.51,26.38,1.49,1.69,,85.81,86.21,,,Visualizer
moment,46.573,5.53,26.83,1.49,1.63,,85.78,86.17,,,Visualizer
moment,46.753,5.47,27.36,1.5,1.64,,85.74,86.17,,,Visualizer
moment,47.072,5.48,27.71,1.52,1.67,,85.74,86.16,,,Visualizer
moment,47.248,5.46,28.26,1.52,1.7,,85.74,86.17,,,Visualizer
moment,47.563,5.47,28.4,1.47,1.68,,85.78,86.14,,,Visualizer
moment,47.743,5.43,29.12,1.49,1.7,,85.68,86.15,,,Visualizer
moment,48.013,5.36,29.32,1.45,1.73,,85.58,86.08,,,Visualizer
moment,48.238,5.37,29.76,1.48,1.63,,85.64,86.04,,,Visualizer
moment,48.508,5.38,30.13,1.5,1.67,,85.55,86.07,,,Visualizer
moment,48.824,5.36,30.65,1.48,1.65,,85.61,86.06,,,Visualizer
moment,49.003,5.31,31.12,1.49,1.61,,85.52,85.99,,,Visualizer
moment,49.32,5.3,31.33,1.52,1.64,,85.48,86.02,,,Visualizer
moment,49.498,5.32,32.0,1.51,1.63,,85.58,86.07,,,Visualizer
moment,49.812,5.27,32.19,1.48,1.63,,85.52,86.01,,,Visualizer
moment,49.993,5.24,32.65,1.48,1.59,,85.52,85.99,,,Visualizer
moment,50.263,5.23,33.02,1.5,1.63,,85.48,86.01,,,Visualizer
moment,50.488,5.23,33.37,1.47,1.64,,85.45,85.99,,,Visualizer
moment,50.758,5.18,33.99,1.47,1.73,,85.55,86.01,,,Visualizer
moment,51.073,5.17,34.26,1.48,1.72,,85.55,85.95,,,Visualizer
moment,51.253,5.15,34.73,1.45,1.65,,85.61,85.91,,,Visualizer
moment,51.571,5.15,35.1,1.44,1.67,,85.61,85.88,,,Visualizer
moment,51.747,5.08,35.6,1.51,1.55,,85.48,85.87,,,Visualizer
moment,52.063,5.15,35.84,1.5,1.52,,85.52,85.88,,,Visualizer
moment,52.243,5.04,36.44,1.51,1.65,,85.58,85.82,,,Visualizer
moment,52.513,5.08,36.58,1.49,1.6,,85.55,85.75,,,Visualizer
moment,52.738,5.06,37.07,1.49,1.58,,85.48,85.81,,,Visualizer
moment,53.008,5.02,37.59,1.52,1.69,,85.52,85.76,,,Visualizer
moment,53.323,5.01,37.96,1.52,1.61,,85.48,85.78,,,Visualizer
moment,53.503,4.99,38.45,1.53,1.63,,85.48,85.75,,,Visualizer
moment,53.818,4.99,38.74,1.48,1.61,,85.55,85.68,,,Visualizer
moment,53.998,4.93,39.28,1.47,1.63,,85.48,85.72,,,Visualizer
moment,54.312,4.92,39.43,1.48,1.62,,85.45,85.67,,,Visualizer
moment,54.493,4.91,40.06,1.49,1.55,,85.52,85.73,,,Visualizer
