information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,2.86,0.0,5.5,0.0,,255.0,90.83,,,Visualizer
moment,5.229,3.59,0.0,5.41,0.0,,255.0,90.6,,,Visualizer
moment,5.443,4.66,0.0,5.1,0.0,,255.0,90.5,,,Visualizer
moment,5.713,5.43,0.2,4.56,0.2,,255.0,90.36,,,Visualizer
moment,5.991,5.87,0.2,4.08,0.2,,255.0,90.11,,,Visualizer
moment,6.253,6.43,0.4,3.67,0.39,,255.0,89.91,,,Visualizer
moment,6.478,6.9,0.8,3.35,0.79,,255.0,89.81,,,Visualizer
moment,6.705,7.36,0.9,3.09,0.79,,255.0,89.63,,,Visualizer
moment,6.972,8.06,1.3,2.82,1.08,,255.0,89.46,,,Visualizer
moment,7.242,8.53,1.6,2.52,1.18,,255.0,89.33,,,Visualizer
moment,7.467,8.79,1.7,2.27,0.89,,255.0,89.18,,,Visualizer
moment,7.692,9.08,2.0,2.03,1.08,,255.0,89.07,,,Visualizer
moment,8.006,9.31,2.3,1.85,0.98,,255.0,89.01,,,Visualizer
moment,8.234,9.47,2.4,1.71,0.79,,255.0,88.96,,,Visualizer
moment,8.457,9.63,2.9,1.57,1.18,,255.0,88.86,,,Visualizer
moment,8.772,9.69,2.9,1.45,0.79,,255.0,88.82,,,Visualizer
moment,8.997,9.76,3.3,1.37,0.98,,255.0,88.69,,,Visualizer
moment,9.223,9.77,3.4,1.28,0.98,,255.0,88.59,,,Visualizer
moment,9.448,9.77,3.7,1.22,1.08,,255.0,88.58,,,Visualizer
moment,9.806,9.8,4.1,1.18,1.18,,255.0,88.46,,,Visualizer
moment,9.987,9.81,4.2,1.15,0.89,,255.0,88.43,,,Visualizer
moment,10.257,9.79,4.5,1.11,1.08,,255.0,88.38,,,Visualizer
moment,10.482,9.76,4.8,1.09,1.08,,255.0,88.35,,,Visualizer
moment,10.713,9.76,5.0,1.07,1.08,,255.0,88.31,,,Visualizer
moment,10.977,9.7,5.2,1.06,1.08,,255.0,88.16,,,Visualizer
moment,11.254,9.71,5.6,1.07,1.08,,255.0,88.17,,,Visualizer
moment,11.472,9.73,5.8,1.05,1.08,,255.0,88.17,,,Visualizer
moment,11.696,9.63,6.0,1.06,1.08,,255.0,88.06,,,Visualizer
moment,11.967,9.64,6.3,1.04,1.08,,255.0,88.0,,,Visualizer
moment,12.24,9.62,6.7,1.06,1.08,,255.0,87.92,,,Visualizer
moment,12.47,9.57,6.9,1.06,1.08,,255.0,87.91,,,Visualizer
moment,12.688,9.54,7.1,1.07,1.08,,255.0,87.89,,,Visualizer
moment,13.002,9.56,7.5,1.09,1.18,,255.0,87.84,,,Visualizer
moment,13.227,9.49,7.9,1.11,1.18,,255.0,87.76,,,Visualizer
moment,13.453,9.51,8.1,1.12,1.18,,255.0,87.75,,,Visualizer
moment,13.77,9.47,8.5,1.13,1.18,,255.0,87.7,,,Visualizer
moment,13.992,9.41,8.7,1.14,1.18,,255.0,87.69,,,Visualizer
moment,14.217,9.41,9.0,1.16,1.28,,255.0,87.62,,,Visualizer
moment,14.442,9.37,9.2,1.15,1.18,,255.0,87.49,,,Visualizer
moment,14.711,9.31,9.6,1.17,1.18,,255.0,87.54,,,Visualizer
moment,14.981,9.29,10.0,1.15,1.28,,255.0,87.47,,,Visualizer
moment,15.251,9.22,10.3,1.19,1.28,,255.0,87.36,,,Visualizer
moment,15.477,9.25,10.6,1.2,1.18,,255.0,87.31,,,Visualizer
moment,15.706,9.18,10.9,1.19,1.28,,255.0,87.27,,,Visualizer
moment,15.972,9.15,11.3,1.23,1.28,,255.0,87.27,,,Visualizer
moment,16.242,9.18,11.6,1.22,1.28,,255.0,87.22,,,Visualizer
moment,16.467,9.19,11.9,1.26,1.38,,255.0,87.18,,,Visualizer
moment,16.691,9.24,12.2,1.27,1.28,,255.0,87.16,,,Visualizer
moment,17.007,9.22,12.7,1.3,1.38,,255.0,87.07,,,Visualizer
moment,17.231,9.22,13.0,1.31,1.38,,255.0,86.97,,,Visualizer
moment,17.457,9.23,13.3,1.33,1.38,,255.0,86.97,,,Visualizer
moment,17.682,9.21,13.6,1.35,1.48,,255.0,86.91,,,Visualizer
moment,17.997,9.22,14.0,1.34,1.38,,255.0,86.78,,,Visualizer
moment,18.221,9.19,14.4,1.36,1.38,,255.0,86.74,,,Visualizer
moment,18.446,9.19,14.8,1.39,1.48,,255.0,86.67,,,Visualizer
moment,18.806,9.23,15.2,1.39,1.48,,255.0,86.58,,,Visualizer
moment,18.985,9.17,15.5,1.42,1.48,,255.0,86.54,,,Visualizer
moment,19.211,9.15,15.8,1.42,1.48,,255.0,86.54,,,Visualizer
moment,19.436,9.12,16.3,1.44,1.48,,255.0,86.4,,,Visualizer
moment,19.71,9.09,16.6,1.46,1.48,,255.0,86.31,,,Visualizer
moment,19.976,9.09,17.1,1.44,1.58,,255.0,86.23,,,Visualizer
moment,20.207,9.03,17.4,1.44,1.58,,255.0,86.21,,,Visualizer
moment,20.471,8.96,17.9,1.45,1.58,,255.0,86.15,,,Visualizer
moment,20.697,8.99,18.2,1.5,1.58,,255.0,86.05,,,Visualizer
moment,20.966,8.97,18.7,1.49,1.58,,255.0,85.97,,,Visualizer
moment,21.238,8.93,19.0,1.5,1.58,,255.0,85.88,,,Visualizer
moment,21.461,8.97,19.7,1.49,1.77,,255.0,85.81,,,Visualizer
moment,21.782,8.84,20.1,1.51,1.67,,255.0,85.68,,,Visualizer
moment,22.001,8.87,20.4,1.51,1.67,,255.0,85.7,,,Visualizer
moment,22.227,8.89,20.7,1.53,1.67,,255.0,85.6,,,Visualizer
moment,22.453,8.82,21.1,1.54,1.67,,255.0,85.5,,,Visualizer
moment,22.685,8.79,21.6,1.55,1.67,,255.0,85.4,,,Visualizer
moment,22.991,8.81,21.9,1.56,1.67,,255.0,85.38,,,Visualizer
moment,23.216,8.71,22.4,1.55,1.67,,255.0,85.3,,,Visualizer
moment,23.442,8.67,22.8,1.57,1.67,,255.0,85.22,,,Visualizer
moment,23.711,8.72,23.3,1.56,1.67,,255.0,85.16,,,Visualizer
moment,23.985,8.67,23.7,1.59,1.77,,255.0,85.1,,,Visualizer
moment,24.21,8.66,24.2,1.6,1.77,,255.0,85.1,,,Visualizer
moment,24.432,8.62,24.5,1.59,1.67,,255.0,84.96,,,Visualizer
moment,24.702,8.55,24.9,1.59,1.77,,255.0,84.89,,,Visualizer
moment,24.971,8.58,25.6,1.62,1.87,,255.0,84.8,,,Visualizer
moment,25.196,8.56,25.8,1.65,1.77,,255.0,84.73,,,Visualizer
moment,25.466,8.54,26.3,1.66,1.77,,255.0,84.63,,,Visualizer
moment,25.691,8.51,26.6,1.66,1.67,,255.0,84.59,,,Visualizer
moment,26.006,8.47,27.2,1.67,1.58,,255.0,84.5,,,Visualizer
moment,26.232,8.42,27.8,1.68,1.77,,255.0,84.44,,,Visualizer
moment,26.461,8.43,28.2,1.67,1.87,,255.0,84.39,,,Visualizer
moment,26.686,8.39,28.5,1.65,1.87,,255.0,84.32,,,Visualizer
moment,26.996,8.35,29.1,1.67,1.87,,255.0,84.26,,,Visualizer
moment,27.221,8.31,29.4,1.66,1.77,,255.0,84.18,,,Visualizer
moment,27.446,8.29,29.8,1.68,1.77,,255.0,84.05,,,Visualizer
moment,27.671,8.33,30.3,1.66,1.77,,255.0,83.98,,,Visualizer
moment,27.989,8.25,30.9,1.67,1.77,,255.0,83.91,,,Visualizer
moment,28.215,8.23,31.2,1.7,1.77,,255.0,83.86,,,Visualizer
moment,28.436,8.25,31.6,1.67,1.77,,255.0,83.78,,,Visualizer
moment,28.706,8.15,32.2,1.68,1.87,,255.0,83.71,,,Visualizer
moment,28.976,8.13,32.5,1.68,1.77,,255.0,83.63,,,Visualizer
moment,29.2,8.14,33.2,1.7,1.97,,255.0,83.55,,,Visualizer
moment,29.428,8.14,33.5,1.69,1.87,,255.0,83.5,,,Visualizer
moment,29.695,8.08,34.1,1.69,1.87,,255.0,83.43,,,Visualizer
moment,29.966,8.06,34.5,1.71,1.97,,255.0,83.34,,,Visualizer
moment,30.191,8.04,35.0,1.71,1.77,,255.0,83.29,,,Visualizer
moment,30.462,8.01,35.4,1.72,1.87,,255.0,83.29,,,Visualizer
moment,30.686,7.96,35.8,1.76,1.87,,255.0,83.15,,,Visualizer
moment,31.001,8.02,36.3,1.74,1.77,,255.0,83.07,,,Visualizer
moment,31.225,7.93,37.0,1.72,1.97,,255.0,83.03,,,Visualizer
moment,31.451,7.89,37.3,1.71,1.87,,255.0,82.94,,,Visualizer
moment,31.681,7.84,37.7,1.72,1.87,,255.0,82.88,,,Visualizer
