information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.487,0.0,0.0,0.0,0.0,,98.76,93.69,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,98.76,93.68,,,Visualizer
moment,23.981,0.0,0.0,0.0,0.0,,98.83,93.67,,,Visualizer
moment,24.296,0.0,0.0,0.0,0.0,,98.9,93.63,,,Visualizer
moment,24.477,0.0,0.0,0.0,0.0,,98.86,93.7,,,Visualizer
moment,24.747,0.0,0.0,0.0,0.0,,98.76,93.64,,,Visualizer
moment,24.972,0.0,0.0,0.0,0.0,,98.55,93.61,,,Visualizer
moment,25.242,0.0,0.0,0.0,0.0,,98.34,93.56,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,97.95,93.64,,,Visualizer
moment,25.737,0.0,0.0,0.0,0.0,,97.74,93.62,,,Visualizer
moment,26.006,0.0,0.0,0.0,0.0,,97.46,93.62,,,Visualizer
moment,26.232,0.0,0.0,0.0,0.0,,97.32,93.54,,,Visualizer
moment,26.547,0.0,0.0,0.0,0.0,,97.07,93.54,,,Visualizer
moment,26.727,0.0,0.0,0.0,0.0,,96.94,93.59,,,Visualizer
moment,26.996,0.0,0.0,0.0,0.0,,96.8,93.55,,,Visualizer
moment,27.222,0.0,0.0,0.0,0.0,,96.62,93.49,,,Visualizer
moment,27.492,0.0,0.0,0.0,0.0,,96.45,93.47,,,Visualizer
moment,27.717,0.0,0.0,0.0,0.0,,96.45,93.46,,,Visualizer
moment,27.985,0.0,0.0,0.0,0.0,,96.24,93.48,,,Visualizer
moment,28.258,0.0,0.0,0.0,0.0,,96.1,93.47,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,96.0,93.42,,,Visualizer
moment,28.795,0.0,0.0,0.0,0.0,,96.04,93.37,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,95.79,93.31,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,95.83,93.34,,,Visualizer
moment,29.472,0.0,0.0,0.0,0.0,,95.69,93.29,,,Visualizer
moment,29.742,0.0,0.0,0.0,0.0,,95.62,93.26,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,95.62,93.23,,,Visualizer
moment,30.236,0.0,0.0,0.0,0.0,,95.55,93.15,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,95.38,93.1,,,Visualizer
moment,30.893,0.0,0.0,0.0,0.0,,95.55,93.08,,,Visualizer
moment,31.046,0.0,0.0,0.0,0.0,,95.93,93.04,,,Visualizer
moment,31.225,0.0,0.0,0.0,0.0,,96.48,92.94,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,96.87,92.97,,,Visualizer
moment,31.722,0.0,0.0,0.0,0.0,,97.14,92.91,,,Visualizer
moment,31.992,0.0,0.0,0.0,0.0,,97.49,92.82,,,Visualizer
moment,32.261,0.0,0.0,0.0,0.0,,97.63,92.86,,,Visualizer
moment,32.486,0.0,0.0,0.0,0.0,,97.98,92.84,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,98.05,92.76,,,Visualizer
moment,32.982,0.0,0.0,0.0,0.0,,98.16,92.71,,,Visualizer
moment,33.295,0.0,0.0,0.0,0.0,,98.23,92.71,,,Visualizer
moment,33.477,0.0,0.0,0.0,0.0,,98.41,92.61,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,98.37,92.57,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,98.51,92.53,,,Visualizer
moment,34.242,0.0,0.0,0.0,0.0,,98.65,92.59,,,Visualizer
moment,34.512,0.0,0.0,0.0,0.0,,98.41,92.55,,,Visualizer
moment,34.737,0.0,0.0,0.0,0.0,,98.16,92.52,,,Visualizer
moment,35.006,0.0,0.0,0.0,0.0,,98.09,92.53,,,Visualizer
moment,35.231,0.0,0.0,0.0,0.0,,97.91,92.44,,,Visualizer
moment,35.546,0.0,0.0,0.0,0.0,,97.63,92.5,,,Visualizer
moment,35.727,0.0,0.0,0.0,0.0,,97.56,92.42,,,Visualizer
moment,35.996,0.0,0.0,0.0,0.0,,97.36,92.15,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,97.29,92.04,,,Visualizer
moment,36.49,0.0,0.0,0.0,0.0,,97.49,92.28,,,Visualizer
moment,36.761,0.0,0.0,0.0,0.0,,97.7,92.73,,,Visualizer
moment,36.987,0.0,0.0,0.0,0.0,,97.95,93.08,,,Visualizer
moment,37.257,0.0,0.0,0.0,0.0,,98.02,93.51,,,Visualizer
moment,37.483,0.0,0.0,0.0,0.0,,98.27,93.8,,,Visualizer
moment,37.797,0.0,0.0,0.0,0.0,,98.41,93.79,,,Visualizer
moment,37.977,0.0,0.0,0.0,0.0,,98.41,93.82,,,Visualizer
moment,38.247,0.0,0.0,0.0,0.0,,98.69,93.91,,,Visualizer
moment,38.515,0.0,0.0,0.0,0.0,,98.62,93.91,,,Visualizer
moment,38.74,0.0,0.0,0.0,0.0,,98.79,93.9,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,98.69,93.96,,,Visualizer
moment,39.235,0.0,0.0,0.0,0.0,,98.86,93.92,,,Visualizer
moment,39.507,0.0,0.0,0.0,0.0,,98.94,93.93,,,Visualizer
moment,39.737,0.0,0.0,0.0,0.0,,98.79,93.94,,,Visualizer
moment,40.045,0.0,0.0,0.0,0.0,,98.86,93.82,,,Visualizer
moment,40.272,0.0,0.0,0.0,0.0,,98.86,93.86,,,Visualizer
moment,40.495,0.0,0.0,0.0,0.0,,98.94,93.92,,,Visualizer
moment,40.765,0.0,0.0,0.0,0.0,,98.94,93.89,,,Visualizer
moment,40.991,0.0,0.0,0.0,0.0,,98.94,93.84,,,Visualizer
moment,41.26,0.0,0.0,0.0,0.0,,98.94,93.85,,,Visualizer
moment,41.485,0.0,0.0,0.0,0.0,,98.97,93.86,,,Visualizer
moment,41.757,0.0,0.0,0.0,0.0,,98.97,93.88,,,Visualizer
moment,41.98,0.0,0.0,0.0,0.0,,99.01,93.81,,,Visualizer
moment,42.296,0.0,0.0,0.0,0.0,,98.94,93.77,,,Visualizer
moment,42.566,0.0,0.0,0.0,0.0,,98.97,93.82,,,Visualizer
moment,42.745,0.0,0.0,0.0,0.0,,98.94,93.78,,,Visualizer
moment,43.015,0.0,0.0,0.0,0.0,,99.01,93.8,,,Visualizer
moment,43.24,0.0,0.0,0.0,0.0,,98.86,93.81,,,Visualizer
moment,43.511,0.0,0.0,0.0,0.0,,98.86,93.8,,,Visualizer
moment,43.737,0.0,0.0,0.0,0.0,,98.94,93.84,,,Visualizer
moment,44.004,0.0,0.0,0.0,0.0,,98.94,93.92,,,Visualizer
moment,44.231,0.0,0.0,0.0,0.0,,99.04,93.98,,,Visualizer
moment,44.545,0.0,0.0,0.0,0.0,,99.04,94.0,,,Visualizer
moment,44.77,0.0,0.0,0.0,0.0,,98.9,94.15,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,98.94,94.15,,,Visualizer
moment,45.267,0.0,0.0,0.0,0.0,,99.01,94.25,,,Visualizer
moment,45.491,0.0,0.0,0.14,0.0,,98.97,94.44,,,Visualizer
moment,45.762,0.0,0.0,0.37,0.0,,99.04,94.55,,,Visualizer
moment,45.987,0.0,0.0,0.45,0.0,,98.9,94.52,,,Visualizer
moment,46.255,0.0,0.0,0.51,0.0,,98.86,94.63,,,Visualizer
moment,46.481,0.0,0.0,0.56,0.0,,98.72,94.66,,,Visualizer
moment,46.84,0.0,0.0,0.62,0.0,,98.94,94.64,,,Visualizer
moment,47.019,0.0,0.0,0.65,0.0,,98.83,94.69,,,Visualizer
moment,47.244,0.0,0.0,0.76,0.0,,98.94,94.78,,,Visualizer
moment,47.516,0.0,0.0,0.81,0.0,,98.97,94.93,,,Visualizer
moment,47.74,0.0,0.0,0.78,0.0,,98.83,95.12,,,Visualizer
moment,48.009,0.0,0.0,0.8,0.0,,98.86,95.17,,,Visualizer
moment,48.235,0.0,0.0,0.89,0.0,,98.97,95.31,,,Visualizer
moment,48.505,0.0,0.0,0.81,0.0,,98.76,95.41,,,Visualizer
moment,48.777,0.01,0.0,0.91,0.0,,98.69,95.44,,,Visualizer
moment,49.044,0.01,0.0,0.81,0.0,,98.65,95.39,,,Visualizer
moment,49.27,0.01,0.0,0.83,0.0,,98.58,95.48,,,Visualizer
moment,49.494,0.03,0.0,0.88,0.0,,98.58,95.46,,,Visualizer
moment,49.765,0.03,0.0,0.84,0.0,,98.51,95.56,,,Visualizer
moment,49.99,0.04,0.0,0.92,0.0,,98.44,95.55,,,Visualizer
moment,50.26,0.01,0.0,0.83,0.0,,98.55,95.53,,,Visualizer
moment,50.485,0.01,0.0,0.86,0.0,,98.44,95.65,,,Visualizer
moment,50.756,0.02,0.0,0.83,0.0,,98.37,95.7,,,Visualizer
moment,51.028,0.03,0.0,0.91,0.0,,98.16,95.65,,,Visualizer
moment,51.294,0.02,0.0,0.89,0.0,,97.95,95.66,,,Visualizer
moment,51.519,0.02,0.0,0.84,0.0,,97.88,95.71,,,Visualizer
moment,51.744,0.05,0.0,0.88,0.0,,97.88,95.72,,,Visualizer
moment,52.018,0.02,0.0,0.92,0.0,,97.7,95.72,,,Visualizer
moment,52.24,0.0,0.0,0.91,0.0,,97.67,95.72,,,Visualizer
moment,52.509,0.03,0.0,0.87,0.0,,97.63,95.76,,,Visualizer
moment,52.784,0.03,0.0,0.91,0.0,,97.56,95.75,,,Visualizer
moment,53.004,0.02,0.0,0.91,0.0,,97.84,95.75,,,Visualizer
moment,53.276,0.01,0.0,0.89,0.0,,97.74,95.81,,,Visualizer
moment,53.542,0.03,0.0,0.92,0.0,,97.95,95.86,,,Visualizer
moment,53.77,0.04,0.0,0.89,0.0,,97.81,95.79,,,Visualizer
moment,54.04,0.02,0.0,0.86,0.0,,97.84,95.82,,,Visualizer
moment,54.267,0.01,0.0,0.92,0.0,,97.91,95.88,,,Visualizer
moment,54.49,0.02,0.0,0.87,0.0,,97.95,95.96,,,Visualizer
moment,54.76,0.03,0.0,0.86,0.0,,98.02,95.91,,,Visualizer
moment,54.985,0.03,0.0,0.87,0.0,,98.12,95.9,,,Visualizer
moment,55.254,0.03,0.0,0.89,0.0,,98.23,95.93,,,Visualizer
moment,55.524,0.02,0.0,0.88,0.0,,98.41,95.96,,,Visualizer
moment,55.794,0.01,0.0,0.83,0.0,,98.44,95.9,,,Visualizer
moment,56.019,0.01,0.0,0.89,0.0,,98.48,96.0,,,Visualizer
moment,56.245,0.02,0.0,0.82,0.0,,98.34,96.07,,,Visualizer
moment,56.514,0.03,0.0,0.9,0.0,,98.16,96.01,,,Visualizer
moment,56.74,0.02,0.0,0.85,0.0,,98.34,96.0,,,Visualizer
moment,57.013,0.02,0.0,0.88,0.0,,98.37,96.02,,,Visualizer
moment,57.24,0.02,0.0,0.84,0.0,,98.41,96.04,,,Visualizer
moment,57.504,0.02,0.0,0.92,0.0,,98.41,96.08,,,Visualizer
moment,57.775,0.01,0.0,0.87,0.0,,98.51,96.15,,,Visualizer
moment,58.045,0.02,0.0,0.93,0.0,,98.55,96.17,,,Visualizer
moment,58.268,0.01,0.0,0.85,0.0,,98.58,96.12,,,Visualizer
moment,58.493,0.02,0.0,0.89,0.0,,98.58,96.15,,,Visualizer
moment,58.763,0.01,0.0,0.86,0.0,,98.62,96.09,,,Visualizer
moment,58.989,0.02,0.0,0.81,0.0,,98.58,96.15,,,Visualizer
moment,59.26,0.02,0.0,0.89,0.0,,98.55,96.13,,,Visualizer
moment,59.53,0.02,0.0,0.83,0.0,,98.44,96.07,,,Visualizer
moment,59.752,0.02,0.0,0.93,0.0,,98.41,96.0,,,Visualizer
moment,60.024,0.01,0.0,0.86,0.0,,98.44,96.0,,,Visualizer
moment,60.294,0.01,0.0,0.79,0.0,,98.41,96.02,,,Visualizer
moment,60.52,0.01,0.0,0.89,0.0,,98.23,96.05,,,Visualizer
moment,60.744,0.01,0.0,0.83,0.0,,98.05,96.01,,,Visualizer
moment,61.017,0.01,0.0,0.89,0.0,,98.12,96.06,,,Visualizer
moment,61.238,0.01,0.0,0.87,0.0,,98.2,96.0,,,Visualizer
moment,61.508,0.01,0.0,0.82,0.0,,98.12,95.91,,,Visualizer
moment,61.782,0.01,0.0,0.95,0.0,,98.02,95.88,,,Visualizer
moment,62.004,0.0,0.0,0.85,0.0,,97.88,95.9,,,Visualizer
moment,62.274,0.01,0.0,0.84,0.0,,97.77,95.84,,,Visualizer
moment,62.543,0.0,0.0,0.92,0.0,,97.56,95.8,,,Visualizer
moment,62.768,0.0,0.0,0.91,0.0,,97.6,95.77,,,Visualizer
moment,62.994,0.01,0.0,0.86,0.0,,97.49,95.75,,,Visualizer
moment,63.264,0.01,0.0,0.82,0.0,,97.49,95.63,,,Visualizer
moment,63.487,0.01,0.0,0.93,0.0,,97.29,95.61,,,Visualizer
moment,63.758,0.01,0.0,0.86,0.0,,97.14,95.54,,,Visualizer
moment,64.027,0.01,0.0,0.81,0.0,,97.07,95.39,,,Visualizer
moment,64.255,0.0,0.0,0.94,0.0,,96.87,95.31,,,Visualizer
moment,64.524,0.01,0.0,0.9,0.0,,96.76,95.3,,,Visualizer
moment,64.793,0.01,0.0,0.86,0.0,,96.76,95.28,,,Visualizer
moment,65.063,0.0,0.0,0.84,0.0,,96.62,95.14,,,Visualizer
moment,65.245,0.01,0.0,0.9,0.0,,96.55,95.12,,,Visualizer
moment,65.513,0.02,0.0,0.9,0.0,,96.45,95.18,,,Visualizer
moment,65.739,0.01,0.0,0.83,0.0,,96.38,95.15,,,Visualizer
moment,66.006,0.0,0.0,0.85,0.0,,96.28,95.08,,,Visualizer
moment,66.278,0.0,0.0,0.82,0.0,,96.07,95.09,,,Visualizer
moment,66.502,0.01,0.0,0.94,0.0,,96.0,95.1,,,Visualizer
moment,66.772,0.01,0.0,0.87,0.0,,95.93,94.95,,,Visualizer
moment,67.044,0.01,0.0,0.86,0.0,,95.83,94.89,,,Visualizer
moment,67.269,0.01,0.0,0.85,0.0,,95.62,94.79,,,Visualizer
moment,67.493,0.01,0.0,0.82,0.0,,95.66,94.76,,,Visualizer
moment,67.764,0.0,0.0,0.93,0.0,,95.48,94.61,,,Visualizer
moment,67.988,0.01,0.0,0.87,0.0,,95.31,94.56,,,Visualizer
moment,68.258,0.01,0.0,0.86,0.0,,95.14,94.53,,,Visualizer
moment,68.527,0.0,0.0,0.84,0.0,,94.97,94.5,,,Visualizer
moment,68.754,0.0,0.0,0.82,0.0,,94.83,94.54,,,Visualizer
moment,69.023,0.0,0.0,0.93,0.0,,94.8,94.43,,,Visualizer
moment,69.339,0.01,0.0,0.86,0.0,,94.56,94.31,,,Visualizer
moment,69.518,0.0,0.0,0.87,0.0,,94.46,94.29,,,Visualizer
moment,69.744,0.0,0.0,0.85,0.0,,94.22,94.27,,,Visualizer
moment,70.013,0.0,0.0,0.81,0.0,,93.81,94.25,,,Visualizer
moment,70.283,0.0,0.0,0.91,0.0,,93.57,94.22,,,Visualizer
moment,70.506,0.0,0.0,0.86,0.0,,93.2,94.22,,,Visualizer
moment,70.778,0.0,0.0,0.88,0.0,,93.03,94.26,,,Visualizer
moment,71.003,0.0,0.0,0.84,0.0,,92.93,94.27,,,Visualizer
moment,71.273,0.0,0.0,0.85,0.0,,92.83,94.22,,,Visualizer
moment,71.543,0.0,0.0,0.85,0.0,,92.79,94.21,,,Visualizer
moment,71.769,0.0,0.0,0.96,0.0,,92.76,94.16,,,Visualizer
moment,71.993,0.0,0.0,0.88,0.0,,92.73,94.15,,,Visualizer
moment,72.261,0.0,0.0,0.89,0.0,,92.73,94.17,,,Visualizer
moment,72.532,0.0,0.0,0.85,0.0,,92.76,94.18,,,Visualizer
moment,72.758,0.0,0.0,0.83,0.0,,92.83,94.08,,,Visualizer
moment,73.029,0.0,0.0,0.81,0.0,,92.93,94.08,,,Visualizer
moment,73.253,0.0,0.0,0.98,0.0,,92.79,94.04,,,Visualizer
moment,73.524,0.0,0.0,0.91,0.0,,92.86,94.02,,,Visualizer
moment,73.793,0.0,0.0,0.86,0.0,,92.7,94.01,,,Visualizer
moment,74.018,0.0,0.0,0.83,0.0,,92.7,93.95,,,Visualizer
moment,74.245,0.0,0.0,0.92,0.0,,92.59,93.87,,,Visualizer
moment,74.513,0.0,0.0,0.87,0.0,,92.62,93.84,,,Visualizer
moment,74.783,0.0,0.0,0.81,0.0,,92.46,93.81,,,Visualizer
moment,75.007,0.0,0.0,0.91,0.0,,92.19,93.7,,,Visualizer
moment,75.277,0.0,0.0,0.84,0.0,,91.82,93.67,,,Visualizer
moment,75.502,0.0,0.0,0.89,0.0,,91.48,93.61,,,Visualizer
moment,75.777,0.0,0.0,0.82,0.0,,90.98,93.62,,,Visualizer
moment,76.041,0.0,0.0,0.89,0.0,,90.42,93.6,,,Visualizer
moment,76.266,0.0,0.0,0.79,0.0,,89.69,93.61,,,Visualizer
moment,76.537,0.0,0.0,0.88,0.0,,88.96,93.6,,,Visualizer
moment,76.761,0.0,0.0,0.91,0.0,,88.34,93.54,,,Visualizer
moment,77.033,0.0,0.0,0.89,0.0,,87.55,93.53,,,Visualizer
moment,77.258,0.0,0.0,0.93,0.0,,86.84,93.49,,,Visualizer
moment,77.527,0.0,0.0,0.82,0.0,,86.25,93.49,,,Visualizer
moment,77.752,0.0,0.0,0.91,0.0,,85.86,93.42,,,Visualizer
moment,78.023,0.0,0.0,0.85,0.0,,85.76,93.37,,,Visualizer
moment,78.293,0.0,0.0,0.92,0.0,,85.79,93.25,,,Visualizer
moment,78.515,0.0,0.0,0.87,0.0,,85.89,93.14,,,Visualizer
moment,78.788,0.0,0.0,0.85,0.0,,86.25,93.16,,,Visualizer
moment,79.012,0.01,0.0,0.92,0.0,,86.71,93.1,,,Visualizer
moment,79.282,0.01,0.0,0.85,0.0,,87.13,93.01,,,Visualizer
moment,79.507,0.0,0.0,0.91,0.0,,87.62,92.89,,,Visualizer
moment,79.777,0.01,0.0,0.9,0.0,,88.05,92.72,,,Visualizer
moment,80.004,0.01,0.0,0.83,0.0,,88.47,92.58,,,Visualizer
moment,80.273,0.0,0.0,0.87,0.0,,88.83,92.56,,,Visualizer
moment,80.54,0.0,0.0,0.88,0.0,,89.16,92.42,,,Visualizer
moment,80.817,0.01,0.0,0.85,0.0,,89.69,92.35,,,Visualizer
moment,81.038,0.01,0.0,0.84,0.0,,90.12,92.29,,,Visualizer
moment,81.262,0.0,0.0,0.94,0.0,,90.29,92.21,,,Visualizer
moment,81.533,0.0,0.0,0.9,0.0,,90.49,92.19,,,Visualizer
moment,81.758,0.0,0.0,0.85,0.0,,90.85,92.05,,,Visualizer
moment,82.028,0.0,0.0,0.88,0.0,,91.09,92.02,,,Visualizer
moment,82.255,0.0,0.0,0.91,0.0,,91.09,92.03,,,Visualizer
moment,82.523,0.0,0.0,0.84,0.0,,91.12,91.95,,,Visualizer
moment,82.791,0.0,0.0,0.9,0.0,,91.25,91.91,,,Visualizer
moment,83.018,0.0,0.0,0.89,0.0,,91.29,91.91,,,Visualizer
moment,83.29,0.0,0.0,0.82,0.0,,91.48,91.88,,,Visualizer
moment,83.511,0.0,0.0,0.92,0.0,,91.52,91.81,,,Visualizer
moment,83.783,0.0,0.0,0.84,0.0,,91.35,91.81,,,Visualizer
moment,84.009,0.0,0.0,0.94,0.0,,91.32,91.82,,,Visualizer
moment,84.277,0.0,0.0,0.84,0.0,,91.05,91.76,,,Visualizer
moment,84.637,0.0,0.0,0.88,0.0,,90.36,91.76,,,Visualizer
