information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.668,2.3,0.0,7.93,0.0,,93.43,92.52,,,Visualizer
moment,5.848,2.57,0.0,7.92,0.0,,93.39,92.52,,,Visualizer
moment,6.073,2.88,0.0,7.86,0.0,,93.29,92.47,,,Visualizer
moment,6.298,3.2,0.0,7.59,0.0,,93.36,92.44,,,Visualizer
moment,6.478,3.55,0.0,6.89,0.0,,93.05,92.41,,,Visualizer
moment,6.703,3.66,0.0,6.08,0.0,,92.89,92.37,,,Visualizer
moment,6.883,3.68,0.0,5.29,0.0,,92.65,92.32,,,Visualizer
moment,7.108,3.7,0.0,4.53,0.0,,92.41,92.36,,,Visualizer
moment,7.333,3.66,0.0,3.82,0.0,,91.95,92.34,,,Visualizer
moment,7.513,3.58,0.0,3.19,0.0,,91.64,92.35,,,Visualizer
moment,7.738,3.52,0.0,2.61,0.0,,91.28,92.23,,,Visualizer
moment,7.963,3.4,0.0,2.14,0.0,,91.01,92.2,,,Visualizer
moment,8.143,3.35,0.0,1.83,0.0,,90.91,92.28,,,Visualizer
moment,8.368,3.39,0.0,1.44,0.0,,90.64,92.16,,,Visualizer
moment,8.593,3.2,0.0,1.12,0.0,,90.58,92.02,,,Visualizer
moment,8.818,3.09,0.0,0.98,0.0,,90.41,92.13,,,Visualizer
moment,8.998,3.14,0.0,0.81,0.0,,90.28,92.13,,,Visualizer
moment,9.178,3.13,0.0,0.75,0.0,,90.25,92.07,,,Visualizer
moment,9.403,3.16,0.1,0.6,0.02,,90.25,92.04,,,Visualizer
moment,9.628,3.08,0.14,0.56,0.03,,90.14,92.02,,,Visualizer
moment,9.808,3.12,0.14,0.5,0.03,,90.18,91.99,,,Visualizer
moment,10.033,3.13,0.13,0.39,0.03,,90.05,91.9,,,Visualizer
moment,10.258,3.03,0.13,0.31,0.03,,90.05,91.89,,,Visualizer
moment,10.438,2.98,0.14,0.24,0.03,,90.08,91.85,,,Visualizer
moment,10.663,2.93,0.13,0.2,0.03,,90.14,91.85,,,Visualizer
moment,10.845,2.96,0.13,0.29,0.03,,90.14,91.78,,,Visualizer
moment,11.068,3.02,0.13,0.23,0.03,,90.14,91.69,,,Visualizer
moment,11.293,2.95,0.14,0.25,0.03,,90.14,91.71,,,Visualizer
moment,11.473,2.99,0.15,0.26,0.04,,90.18,91.6,,,Visualizer
moment,11.697,3.02,0.16,0.2,0.04,,90.11,91.54,,,Visualizer
moment,11.923,2.94,0.18,0.16,0.04,,90.14,91.55,,,Visualizer
moment,12.148,2.91,0.32,0.12,0.08,,90.08,91.55,,,Visualizer
moment,12.328,2.87,0.3,0.1,0.07,,90.21,91.49,,,Visualizer
moment,12.553,2.83,0.3,0.07,0.07,,90.14,91.49,,,Visualizer
moment,12.732,2.79,0.3,0.06,0.07,,90.28,91.45,,,Visualizer
moment,12.958,2.77,0.37,0.05,0.09,,90.38,91.42,,,Visualizer
moment,13.138,2.8,0.48,0.18,0.12,,90.25,91.41,,,Visualizer
moment,13.363,2.87,0.47,0.15,0.09,,90.14,91.34,,,Visualizer
moment,13.588,2.8,0.46,0.12,0.09,,90.21,91.37,,,Visualizer
moment,13.767,2.77,0.45,0.09,0.07,,90.14,91.32,,,Visualizer
moment,13.992,2.74,0.45,0.07,0.08,,90.28,91.25,,,Visualizer
moment,14.218,2.72,0.45,0.06,0.08,,90.25,91.2,,,Visualizer
moment,14.397,2.69,0.45,0.04,0.08,,90.34,91.18,,,Visualizer
moment,14.622,2.66,0.6,0.03,0.11,,90.48,91.22,,,Visualizer
moment,14.803,2.63,0.57,0.03,0.11,,90.31,91.24,,,Visualizer
moment,15.027,2.61,0.56,0.02,0.1,,90.48,91.11,,,Visualizer
moment,15.253,2.59,0.56,0.15,0.1,,90.51,91.11,,,Visualizer
moment,15.433,2.69,0.55,0.15,0.1,,90.34,91.03,,,Visualizer
moment,15.657,2.68,0.69,0.24,0.13,,90.51,91.02,,,Visualizer
moment,15.882,2.74,0.67,0.36,0.12,,90.28,91.02,,,Visualizer
moment,16.062,2.92,0.67,0.58,0.08,,90.11,90.98,,,Visualizer
moment,16.288,3.15,0.67,0.63,0.09,,89.75,90.98,,,Visualizer
moment,16.512,3.25,0.68,0.74,0.09,,89.48,90.97,,,Visualizer
moment,16.692,3.44,0.7,0.85,0.1,,89.12,90.96,,,Visualizer
moment,16.917,3.67,0.71,1.0,0.1,,88.82,90.89,,,Visualizer
moment,17.097,4.0,0.87,1.06,0.12,,88.53,90.97,,,Visualizer
moment,17.322,4.26,0.9,1.03,0.1,,88.2,90.99,,,Visualizer
moment,17.547,4.46,0.95,1.17,0.12,,87.64,90.93,,,Visualizer
moment,17.727,4.83,1.1,1.08,0.16,,87.35,90.91,,,Visualizer
moment,17.952,5.04,1.07,1.08,0.15,,87.09,90.89,,,Visualizer
moment,18.177,5.35,1.07,1.15,0.15,,86.8,90.89,,,Visualizer
moment,18.358,5.62,1.1,1.13,0.16,,86.54,90.8,,,Visualizer
moment,18.582,5.87,1.14,1.12,0.14,,86.18,90.85,,,Visualizer
moment,18.762,6.16,1.34,1.15,0.18,,86.05,90.86,,,Visualizer
moment,18.987,6.45,1.41,1.15,0.21,,85.88,90.8,,,Visualizer
moment,19.212,6.75,1.65,1.13,0.26,,85.59,90.8,,,Visualizer
moment,19.392,6.94,1.64,1.19,0.27,,85.62,90.71,,,Visualizer
moment,19.617,7.24,1.79,1.21,0.3,,85.46,90.78,,,Visualizer
moment,19.843,7.65,1.81,1.17,0.27,,85.4,90.74,,,Visualizer
moment,20.022,7.94,1.85,1.14,0.29,,85.33,90.59,,,Visualizer
moment,20.247,8.22,2.08,1.1,0.34,,85.33,90.48,,,Visualizer
moment,20.472,8.5,2.2,1.09,0.37,,85.43,90.47,,,Visualizer
moment,20.652,8.74,2.41,1.1,0.42,,85.4,90.47,,,Visualizer
moment,20.877,9.01,2.44,1.04,0.42,,85.37,90.44,,,Visualizer
moment,21.102,9.15,2.58,0.97,0.45,,85.59,90.44,,,Visualizer
moment,21.282,9.17,2.7,0.95,0.44,,85.53,90.35,,,Visualizer
moment,21.507,9.22,2.88,0.89,0.48,,85.69,90.22,,,Visualizer
moment,21.687,9.23,3.11,0.84,0.53,,85.72,90.22,,,Visualizer
moment,21.912,9.17,3.23,0.86,0.52,,85.92,90.15,,,Visualizer
moment,22.137,9.24,3.45,0.78,0.58,,85.98,90.11,,,Visualizer
moment,22.317,9.14,3.5,0.85,0.59,,86.05,90.04,,,Visualizer
moment,22.542,9.23,3.66,0.8,0.62,,86.05,90.0,,,Visualizer
moment,22.767,9.13,3.7,0.84,0.62,,86.14,89.9,,,Visualizer
moment,22.947,9.19,4.01,0.85,0.62,,86.27,89.89,,,Visualizer
moment,23.172,9.23,4.18,0.83,0.67,,86.24,89.81,,,Visualizer
moment,23.352,9.15,4.49,0.85,0.69,,86.27,89.76,,,Visualizer
moment,23.577,9.18,4.59,0.87,0.72,,86.31,89.74,,,Visualizer
moment,23.802,9.17,4.79,0.86,0.73,,86.34,89.7,,,Visualizer
moment,23.982,9.19,4.94,0.85,0.76,,86.34,89.67,,,Visualizer
moment,24.207,9.11,5.18,0.93,0.81,,86.37,89.59,,,Visualizer
moment,24.432,9.2,5.5,0.87,0.83,,86.44,89.58,,,Visualizer
moment,24.612,9.04,5.6,0.95,0.83,,86.54,89.57,,,Visualizer
moment,24.837,9.1,5.83,0.95,0.83,,86.5,89.48,,,Visualizer
moment,25.017,9.11,5.98,0.99,0.86,,86.5,89.47,,,Visualizer
moment,25.242,9.11,6.44,1.01,0.91,,86.5,89.35,,,Visualizer
moment,25.467,9.11,6.65,1.02,0.96,,86.54,89.35,,,Visualizer
moment,25.647,9.05,6.81,1.08,0.96,,86.54,89.31,,,Visualizer
moment,25.872,9.1,7.11,1.09,0.95,,86.66,89.26,,,Visualizer
moment,26.097,9.05,7.26,1.06,0.98,,86.83,89.26,,,Visualizer
moment,26.277,9.03,7.66,1.11,1.02,,86.86,89.2,,,Visualizer
moment,26.502,9.07,7.92,1.13,1.04,,86.93,89.17,,,Visualizer
moment,26.727,9.11,8.21,1.14,1.1,,86.99,89.16,,,Visualizer
moment,26.906,9.08,8.32,1.18,1.12,,87.32,89.11,,,Visualizer
moment,27.132,9.05,8.74,1.21,1.15,,87.35,89.08,,,Visualizer
moment,27.312,9.11,9.05,1.2,1.14,,87.41,89.03,,,Visualizer
moment,27.536,9.0,9.18,1.26,1.14,,87.58,88.97,,,Visualizer
moment,27.762,9.04,9.51,1.27,1.2,,87.84,88.88,,,Visualizer
moment,27.942,9.0,9.9,1.29,1.23,,87.88,88.99,,,Visualizer
moment,28.166,8.93,10.27,1.32,1.27,,88.04,88.91,,,Visualizer
moment,28.392,8.94,10.53,1.35,1.28,,88.23,88.84,,,Visualizer
moment,28.572,9.0,10.8,1.32,1.29,,88.5,88.78,,,Visualizer
moment,28.797,8.95,11.13,1.35,1.32,,88.4,88.81,,,Visualizer
moment,28.977,8.9,11.45,1.39,1.36,,88.66,88.82,,,Visualizer
moment,29.201,8.91,11.77,1.38,1.36,,88.82,88.72,,,Visualizer
moment,29.427,8.88,12.09,1.42,1.37,,88.89,88.72,,,Visualizer
moment,29.607,8.94,12.43,1.44,1.41,,89.16,88.64,,,Visualizer
moment,29.877,8.89,12.69,1.44,1.41,,89.19,88.65,,,Visualizer
moment,30.057,8.89,13.03,1.45,1.44,,89.32,88.65,,,Visualizer
moment,30.237,8.85,13.41,1.47,1.47,,89.48,88.6,,,Visualizer
moment,30.461,8.85,13.74,1.46,1.48,,89.58,88.65,,,Visualizer
moment,30.642,8.82,14.07,1.51,1.5,,89.62,88.59,,,Visualizer
moment,30.866,8.77,14.49,1.52,1.53,,89.62,88.58,,,Visualizer
moment,31.137,8.79,14.78,1.52,1.54,,89.71,88.6,,,Visualizer
moment,31.272,8.71,15.17,1.55,1.56,,89.75,88.53,,,Visualizer
moment,31.497,8.73,15.44,1.53,1.55,,89.82,88.53,,,Visualizer
moment,31.722,8.7,15.84,1.56,1.58,,89.75,88.55,,,Visualizer
moment,31.904,8.68,16.15,1.59,1.58,,89.85,88.55,,,Visualizer
moment,32.127,8.66,16.7,1.59,1.61,,89.88,88.62,,,Visualizer
moment,32.351,8.66,16.87,1.6,1.61,,89.88,88.53,,,Visualizer
moment,32.532,8.6,17.31,1.59,1.65,,89.78,88.51,,,Visualizer
moment,32.756,8.55,17.85,1.62,1.67,,89.95,88.52,,,Visualizer
moment,32.982,8.53,18.0,1.63,1.67,,89.82,88.53,,,Visualizer
moment,33.161,8.46,18.37,1.65,1.68,,89.88,88.5,,,Visualizer
moment,33.386,8.46,18.79,1.66,1.71,,89.82,88.52,,,Visualizer
moment,33.611,8.42,19.18,1.66,1.72,,89.85,88.59,,,Visualizer
moment,33.794,8.37,19.48,1.67,1.71,,89.71,88.51,,,Visualizer
moment,34.016,8.38,19.87,1.7,1.75,,89.82,88.58,,,Visualizer
moment,34.196,8.34,20.27,1.68,1.76,,89.68,88.59,,,Visualizer
moment,34.421,8.27,20.83,1.68,1.77,,89.78,88.52,,,Visualizer
moment,34.646,8.19,21.0,1.68,1.77,,89.68,88.54,,,Visualizer
moment,34.826,8.18,21.63,1.71,1.79,,89.75,88.49,,,Visualizer
moment,35.052,8.17,21.77,1.71,1.77,,89.62,88.48,,,Visualizer
moment,35.276,8.12,22.4,1.74,1.8,,89.71,88.49,,,Visualizer
moment,35.457,8.15,22.75,1.72,1.81,,89.55,88.4,,,Visualizer
moment,35.681,8.13,22.98,1.74,1.83,,89.58,88.42,,,Visualizer
moment,35.861,8.06,23.33,1.74,1.82,,89.55,88.49,,,Visualizer
moment,36.089,8.05,23.93,1.76,1.85,,89.55,88.43,,,Visualizer
moment,36.311,8.07,24.12,1.75,1.85,,89.39,88.45,,,Visualizer
moment,36.492,8.08,24.73,1.78,1.86,,89.52,88.45,,,Visualizer
moment,36.716,8.09,25.04,1.81,1.84,,89.32,88.45,,,Visualizer
moment,36.941,8.12,25.48,1.81,1.86,,89.35,88.44,,,Visualizer
moment,37.121,8.07,25.85,1.85,1.87,,89.35,88.45,,,Visualizer
moment,37.346,8.11,26.03,1.83,1.86,,89.25,88.35,,,Visualizer
moment,37.526,8.13,26.66,1.87,1.87,,89.16,88.35,,,Visualizer
moment,37.754,8.14,27.07,1.87,1.89,,89.09,88.36,,,Visualizer
moment,37.976,8.11,27.48,1.84,1.9,,89.16,88.33,,,Visualizer
moment,38.156,8.11,27.89,1.87,1.9,,88.96,88.36,,,Visualizer
moment,38.382,8.12,28.3,1.88,1.91,,88.86,88.32,,,Visualizer
moment,38.606,8.15,28.7,1.91,1.91,,88.89,88.32,,,Visualizer
moment,38.831,8.17,29.08,1.93,1.92,,88.79,88.34,,,Visualizer
moment,39.011,8.18,29.55,1.9,1.93,,88.93,88.22,,,Visualizer
moment,39.191,8.15,29.95,1.93,1.94,,88.79,88.23,,,Visualizer
moment,39.416,8.24,30.36,1.91,1.94,,88.7,88.22,,,Visualizer
moment,39.641,8.25,30.95,1.93,1.94,,88.7,88.24,,,Visualizer
moment,39.825,8.3,31.18,1.93,1.95,,88.63,88.2,,,Visualizer
moment,40.091,8.34,31.57,1.95,1.96,,88.66,88.17,,,Visualizer
moment,40.271,8.35,31.98,1.95,1.96,,88.66,88.16,,,Visualizer
moment,40.451,8.43,32.35,1.96,1.95,,88.56,88.17,,,Visualizer
moment,40.676,8.48,32.8,1.97,1.96,,88.53,88.16,,,Visualizer
moment,40.901,8.55,33.22,1.99,1.99,,88.66,88.12,,,Visualizer
moment,41.081,8.63,33.66,1.98,1.99,,88.5,88.09,,,Visualizer
moment,41.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
