information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.744,3.1,11.0,2.28,2.51,,183.83,197.18,,,Visualizer
moment,11.924,3.09,11.46,2.33,2.56,,184.06,196.99,,,Visualizer
moment,12.103,3.1,11.98,2.43,2.55,,184.12,196.78,,,Visualizer
moment,12.373,3.05,12.5,2.55,2.63,,183.95,196.61,,,Visualizer
moment,12.554,3.08,13.3,2.61,2.66,,184.06,196.5,,,Visualizer
moment,12.734,3.09,13.56,2.66,2.67,,184.06,196.17,,,Visualizer
moment,12.914,3.03,14.12,2.75,2.78,,183.89,196.1,,,Visualizer
moment,13.185,3.09,14.96,2.76,2.85,,183.6,195.94,,,Visualizer
moment,13.366,3.07,15.56,2.81,2.91,,183.54,195.69,,,Visualizer
moment,13.544,3.03,16.07,2.8,2.89,,183.54,195.49,,,Visualizer
moment,13.814,3.02,16.98,2.87,2.98,,183.54,195.31,,,Visualizer
moment,13.993,3.0,17.55,2.93,2.99,,183.49,195.1,,,Visualizer
moment,14.174,3.08,17.87,2.94,3.04,,183.49,194.97,,,Visualizer
moment,14.399,3.12,18.74,3.03,3.09,,183.6,194.8,,,Visualizer
moment,14.623,3.23,19.39,3.13,3.11,,183.6,194.55,,,Visualizer
moment,14.803,3.37,19.98,3.22,3.13,,183.72,194.32,,,Visualizer
moment,15.028,3.53,20.65,3.41,3.23,,183.66,194.19,,,Visualizer
moment,15.254,3.76,21.3,3.5,3.27,,184.12,193.94,,,Visualizer
moment,15.434,3.91,22.04,3.59,3.44,,184.23,193.74,,,Visualizer
moment,15.659,4.11,23.11,3.75,3.57,,184.3,193.65,,,Visualizer
moment,15.839,4.38,23.89,3.89,3.7,,184.41,193.47,,,Visualizer
moment,16.063,4.63,24.72,3.94,3.87,,184.47,193.3,,,Visualizer
moment,16.245,4.83,25.54,4.05,4.07,,184.35,193.23,,,Visualizer
moment,16.468,5.07,26.38,4.19,4.1,,184.75,192.92,,,Visualizer
moment,16.739,5.33,27.75,4.23,4.38,,184.7,192.7,,,Visualizer
moment,16.873,5.48,27.75,4.34,4.38,,184.75,192.59,,,Visualizer
moment,17.099,5.77,29.64,4.36,4.65,,184.87,192.38,,,Visualizer
moment,17.368,5.91,30.57,4.35,4.78,,185.16,192.26,,,Visualizer
moment,17.504,5.94,30.99,4.35,4.81,,185.04,192.18,,,Visualizer
