information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.761,3.05,0.0,0.27,-1.0,,87.99,88.91,,,Visualizer
moment,11.024,3.01,0.0,0.26,-1.0,,87.73,88.91,,,Visualizer
moment,11.248,2.98,0.0,0.27,-1.0,,87.73,88.9,,,Visualizer
moment,11.51,3.01,0.0,0.31,-1.0,,87.63,88.89,,,Visualizer
moment,11.736,3.06,0.0,0.26,-1.0,,87.56,88.83,,,Visualizer
moment,11.999,3.03,0.0,0.21,-1.0,,87.37,88.84,,,Visualizer
moment,12.261,2.93,0.0,0.26,-1.0,,87.43,88.83,,,Visualizer
moment,12.485,3.02,0.0,0.22,-1.0,,87.27,88.83,,,Visualizer
moment,12.748,3.0,0.0,0.27,-1.0,,87.27,88.85,,,Visualizer
moment,13.01,3.01,0.0,0.23,-1.0,,87.14,88.8,,,Visualizer
moment,13.235,3.0,0.0,0.29,-1.0,,87.04,88.8,,,Visualizer
moment,13.535,3.08,0.0,0.23,-1.0,,87.01,88.78,,,Visualizer
moment,13.761,3.0,0.0,0.19,-1.0,,86.98,88.77,,,Visualizer
moment,14.025,2.99,0.0,0.24,-1.0,,86.78,88.78,,,Visualizer
moment,14.248,3.0,0.0,0.25,-1.0,,86.78,88.7,,,Visualizer
moment,14.51,2.99,0.0,0.26,-1.0,,86.65,88.78,,,Visualizer
moment,14.735,3.01,0.0,0.27,-1.0,,86.59,88.74,,,Visualizer
moment,14.998,3.04,0.0,0.26,-1.0,,86.42,88.72,,,Visualizer
moment,15.26,3.08,0.0,0.21,-1.0,,86.32,88.63,,,Visualizer
moment,15.486,2.94,0.0,0.25,-1.0,,86.39,88.68,,,Visualizer
moment,15.748,2.96,0.0,0.28,-1.0,,86.39,88.71,,,Visualizer
moment,16.05,3.02,0.0,0.28,-1.0,,86.16,88.68,,,Visualizer
moment,16.236,2.99,0.0,0.32,-1.0,,86.06,88.62,,,Visualizer
moment,16.498,3.02,0.0,0.27,-1.0,,86.1,88.76,,,Visualizer
moment,16.76,3.04,0.0,0.32,-1.0,,85.9,88.7,,,Visualizer
moment,17.023,3.03,0.0,0.28,-1.0,,85.74,88.71,,,Visualizer
moment,17.285,2.98,0.0,0.3,-1.0,,85.77,88.69,,,Visualizer
moment,17.51,3.02,0.0,0.3,-1.0,,85.71,88.69,,,Visualizer
moment,17.736,2.98,0.0,0.29,-1.0,,85.58,88.65,,,Visualizer
moment,17.999,2.98,0.0,0.33,-1.0,,85.41,88.68,,,Visualizer
moment,18.261,3.02,0.0,0.35,-1.0,,85.41,88.64,,,Visualizer
moment,18.485,3.13,0.0,0.31,-1.0,,85.35,88.64,,,Visualizer
moment,18.747,3.09,0.0,0.25,-1.0,,85.38,88.63,,,Visualizer
moment,19.01,2.91,0.0,0.27,-1.0,,85.29,88.6,,,Visualizer
moment,19.235,2.94,0.0,0.33,-1.0,,85.25,88.58,,,Visualizer
moment,19.498,2.95,0.0,0.33,-1.0,,85.29,88.57,,,Visualizer
moment,19.76,3.05,0.0,0.36,-1.0,,85.16,88.59,,,Visualizer
moment,20.023,3.15,0.0,0.49,-1.0,,85.19,88.56,,,Visualizer
moment,20.285,3.44,0.0,0.67,-1.0,,84.9,88.56,,,Visualizer
moment,20.51,3.9,0.0,0.84,-1.0,,84.8,88.57,,,Visualizer
moment,20.735,4.39,0.0,1.01,-1.0,,84.64,88.5,,,Visualizer
moment,20.998,4.78,0.0,1.15,-1.0,,84.57,88.52,,,Visualizer
moment,21.26,5.05,0.0,1.27,-1.0,,84.64,88.54,,,Visualizer
moment,21.485,5.5,0.0,1.4,-1.0,,85.12,88.56,,,Visualizer
moment,21.748,6.14,0.0,1.51,-1.0,,85.8,88.54,,,Visualizer
moment,22.01,6.74,0.0,1.61,-1.0,,86.62,88.49,,,Visualizer
moment,22.235,7.36,0.0,1.7,-1.0,,87.69,88.44,,,Visualizer
moment,22.497,7.94,0.0,1.77,-1.0,,88.97,88.39,,,Visualizer
moment,22.76,8.53,0.0,1.66,-1.0,,90.26,88.38,,,Visualizer
moment,22.985,8.58,0.0,1.6,-1.0,,91.56,88.32,,,Visualizer
moment,23.248,8.54,0.0,1.58,-1.0,,92.6,88.32,,,Visualizer
moment,23.51,8.59,0.0,1.56,-1.0,,93.51,88.3,,,Visualizer
moment,23.81,8.62,0.0,1.49,-1.0,,94.39,88.3,,,Visualizer
moment,23.997,8.49,0.0,1.48,-1.0,,94.93,88.3,,,Visualizer
moment,24.223,8.62,0.0,1.37,-1.0,,95.45,88.33,,,Visualizer
moment,24.485,8.41,0.0,1.49,-1.0,,95.62,88.31,,,Visualizer
moment,24.747,8.65,0.0,1.41,-1.0,,95.62,88.33,,,Visualizer
moment,25.011,8.52,0.0,1.45,-1.0,,95.24,88.48,,,Visualizer
moment,25.235,8.58,0.0,1.52,-1.0,,94.8,88.54,,,Visualizer
moment,25.498,8.63,0.0,1.44,-1.0,,93.98,88.58,,,Visualizer
moment,25.722,8.64,0.0,1.38,-1.0,,93.04,88.67,,,Visualizer
moment,25.985,8.49,0.0,1.48,-1.0,,92.29,88.76,,,Visualizer
moment,26.247,8.67,0.0,1.38,-1.0,,91.52,88.87,,,Visualizer
moment,26.473,8.6,0.0,1.36,-1.0,,90.89,88.9,,,Visualizer
moment,26.735,8.6,0.0,1.37,-1.0,,90.29,89.02,,,Visualizer
moment,26.997,8.65,0.0,1.38,-1.0,,89.93,89.04,,,Visualizer
moment,27.223,8.64,0.0,1.39,-1.0,,89.6,88.99,,,Visualizer
moment,27.485,8.67,0.0,1.36,-1.0,,89.46,89.04,,,Visualizer
moment,27.747,8.64,0.0,1.31,-1.0,,89.4,89.09,,,Visualizer
moment,28.01,8.56,0.0,1.4,-1.0,,89.4,89.13,,,Visualizer
moment,28.235,8.54,0.0,1.42,-1.0,,89.34,89.13,,,Visualizer
moment,28.498,8.6,0.0,1.39,-1.0,,89.57,89.13,,,Visualizer
moment,28.723,8.59,0.0,1.37,-1.0,,89.5,89.08,,,Visualizer
moment,28.985,8.54,0.0,1.39,-1.0,,89.6,89.06,,,Visualizer
moment,29.247,8.48,0.0,1.39,-1.0,,89.6,89.06,,,Visualizer
moment,29.285,8.57,0.0,1.4,-1.0,,89.7,88.99,,,Visualizer
moment,29.548,8.6,0.0,1.38,-1.0,,89.86,89.01,,,Visualizer
moment,29.81,8.65,0.0,1.33,-1.0,,90.0,88.99,,,Visualizer
moment,30.076,8.49,0.0,1.48,-1.0,,90.0,89.01,,,Visualizer
moment,30.298,8.62,0.0,1.41,-1.0,,90.09,89.04,,,Visualizer
moment,30.561,8.54,0.0,1.44,-1.0,,90.13,89.05,,,Visualizer
moment,30.86,8.53,0.0,1.47,-1.0,,90.0,89.02,,,Visualizer
moment,31.048,8.45,0.0,1.45,-1.0,,90.03,88.95,,,Visualizer
moment,31.273,8.55,0.0,1.41,-1.0,,89.96,89.0,,,Visualizer
moment,31.535,8.49,0.0,1.42,-1.0,,89.96,89.03,,,Visualizer
moment,31.798,8.42,0.0,1.48,-1.0,,89.86,88.97,,,Visualizer
moment,32.173,8.4,0.0,1.54,-1.0,,89.77,89.02,,,Visualizer
moment,32.286,8.43,0.0,1.53,-1.0,,89.73,89.03,,,Visualizer
moment,32.548,8.57,0.0,1.47,-1.0,,89.57,89.02,,,Visualizer
moment,32.773,8.35,0.0,1.6,-1.0,,89.46,89.0,,,Visualizer
moment,33.036,8.63,0.0,1.47,-1.0,,89.37,89.03,,,Visualizer
moment,33.298,8.31,0.0,1.56,-1.0,,89.27,89.0,,,Visualizer
moment,33.523,8.5,0.0,1.59,-1.0,,89.46,88.98,,,Visualizer
moment,33.786,8.5,0.0,1.53,-1.0,,89.6,89.04,,,Visualizer
moment,34.085,8.48,0.0,1.51,-1.0,,89.57,88.99,,,Visualizer
moment,34.273,8.52,0.0,1.56,-1.0,,89.89,88.97,,,Visualizer
moment,34.535,8.47,0.0,1.58,-1.0,,90.0,88.94,,,Visualizer
moment,34.798,8.53,0.0,1.52,-1.0,,90.16,88.91,,,Visualizer
moment,35.061,8.45,0.0,1.59,-1.0,,90.26,88.99,,,Visualizer
moment,35.285,8.41,0.0,1.61,-1.0,,90.33,88.96,,,Visualizer
moment,35.548,8.49,0.0,1.54,-1.0,,90.46,88.91,,,Visualizer
moment,35.81,8.35,0.0,1.61,-1.0,,90.29,88.95,,,Visualizer
