information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.26,0.0,4.51,0.0,,203.75,194.03,,,Visualizer
moment,4.499,1.37,0.0,4.44,0.0,,204.48,194.73,,,Visualizer
moment,4.589,1.35,0.0,4.46,0.0,,205.1,195.45,,,Visualizer
moment,4.814,1.43,0.0,4.48,0.0,,205.66,196.12,,,Visualizer
moment,5.039,1.52,0.0,4.45,0.0,,206.22,196.69,,,Visualizer
moment,5.309,1.55,0.0,4.51,0.0,,206.66,197.14,,,Visualizer
moment,5.489,1.52,0.0,4.54,0.0,,206.66,197.4,,,Visualizer
moment,5.669,1.57,0.0,4.55,0.0,,206.72,197.76,,,Visualizer
moment,5.939,1.55,0.0,4.53,0.0,,206.85,198.18,,,Visualizer
moment,6.074,1.63,0.0,4.5,0.0,,206.85,198.42,,,Visualizer
moment,6.254,1.74,0.0,4.49,0.0,,206.35,198.82,,,Visualizer
moment,6.479,1.7,0.0,4.52,0.0,,206.16,199.25,,,Visualizer
moment,6.75,1.76,0.0,4.46,0.0,,206.03,199.76,,,Visualizer
moment,6.929,1.79,0.0,4.47,0.0,,205.6,200.06,,,Visualizer
moment,7.109,1.91,0.0,4.41,0.0,,205.54,200.37,,,Visualizer
moment,7.382,2.04,0.0,4.43,0.0,,205.54,200.79,,,Visualizer
moment,7.559,2.22,0.0,4.53,0.0,,205.47,200.9,,,Visualizer
moment,7.739,2.39,0.0,4.42,0.0,,205.35,201.18,,,Visualizer
moment,7.919,2.47,0.0,4.21,0.0,,205.29,201.31,,,Visualizer
moment,8.189,2.5,0.0,3.97,0.0,,205.23,201.46,,,Visualizer
moment,8.369,2.54,0.0,3.64,0.0,,205.29,201.58,,,Visualizer
moment,8.549,2.58,0.0,3.37,0.0,,205.04,201.64,,,Visualizer
moment,8.773,2.56,0.0,3.09,0.0,,205.04,201.73,,,Visualizer
moment,8.999,2.55,0.0,2.87,0.0,,204.98,201.82,,,Visualizer
moment,9.18,2.52,0.0,2.66,0.0,,204.74,201.75,,,Visualizer
moment,9.493,2.51,0.0,2.43,0.0,,204.36,201.66,,,Visualizer
moment,9.629,2.58,0.0,2.17,0.0,,204.24,201.58,,,Visualizer
moment,9.809,2.55,0.0,2.0,0.0,,203.75,201.6,,,Visualizer
moment,10.034,2.55,0.0,1.73,0.0,,203.81,201.74,,,Visualizer
moment,10.304,2.52,0.0,1.62,0.0,,203.13,201.69,,,Visualizer
moment,10.439,2.56,0.0,1.43,0.0,,203.13,201.68,,,Visualizer
moment,10.664,2.47,0.0,1.31,0.0,,202.89,201.63,,,Visualizer
moment,10.844,2.42,0.0,1.19,0.0,,202.7,201.53,,,Visualizer
moment,11.069,2.44,0.0,1.13,0.0,,202.46,201.42,,,Visualizer
moment,11.294,2.55,0.0,0.99,0.0,,202.03,201.26,,,Visualizer
moment,11.474,2.52,0.0,0.91,0.0,,201.91,201.27,,,Visualizer
moment,11.744,2.52,0.0,0.72,0.0,,201.43,201.26,,,Visualizer
moment,11.879,2.34,0.0,0.68,0.0,,201.43,201.24,,,Visualizer
moment,12.104,2.34,0.0,0.72,0.0,,201.24,201.08,,,Visualizer
moment,12.373,2.37,0.0,0.77,0.0,,201.24,200.98,,,Visualizer
moment,12.509,2.42,0.0,0.69,0.0,,200.81,200.97,,,Visualizer
moment,12.734,2.46,0.0,0.65,0.0,,200.69,200.9,,,Visualizer
moment,13.004,2.41,0.0,0.6,0.0,,200.51,200.84,,,Visualizer
moment,13.184,2.37,0.0,0.59,0.0,,200.03,200.81,,,Visualizer
moment,13.364,2.42,0.0,0.54,0.0,,200.09,200.84,,,Visualizer
moment,13.634,2.42,0.0,0.45,0.0,,199.91,200.73,,,Visualizer
moment,13.769,2.45,0.0,0.46,0.0,,199.72,200.57,,,Visualizer
moment,13.994,2.4,0.0,0.37,0.0,,199.6,200.58,,,Visualizer
moment,14.174,2.35,0.0,0.42,0.0,,199.48,200.58,,,Visualizer
moment,14.398,2.39,0.0,0.43,0.0,,199.12,200.43,,,Visualizer
moment,14.624,2.37,0.0,0.39,0.0,,199.3,200.34,,,Visualizer
moment,14.85,2.39,0.0,0.44,0.0,,198.82,200.38,,,Visualizer
moment,15.029,2.45,0.0,0.36,0.0,,198.64,200.23,,,Visualizer
moment,15.254,2.4,0.0,0.28,0.0,,198.52,200.33,,,Visualizer
moment,15.434,2.33,0.0,0.35,0.0,,198.64,200.31,,,Visualizer
moment,15.658,2.37,0.0,0.41,0.0,,198.22,200.15,,,Visualizer
moment,15.84,2.41,0.0,0.34,0.0,,198.22,200.14,,,Visualizer
moment,16.067,2.4,0.2,0.39,0.2,,198.28,200.03,,,Visualizer
moment,16.289,2.45,0.2,0.32,0.2,,197.86,199.94,,,Visualizer
moment,16.469,2.38,0.2,0.27,0.2,,197.74,200.04,,,Visualizer
moment,16.694,2.33,0.3,0.32,0.3,,197.56,200.03,,,Visualizer
moment,16.918,2.34,0.4,0.28,0.3,,197.68,199.88,,,Visualizer
moment,17.098,2.3,0.4,0.34,0.2,,197.61,199.84,,,Visualizer
moment,17.369,2.35,0.5,0.39,0.3,,197.49,199.82,,,Visualizer
moment,17.504,2.48,0.5,0.41,0.3,,197.08,199.73,,,Visualizer
moment,17.729,2.52,0.4,0.43,0.1,,196.9,199.72,,,Visualizer
moment,17.999,2.55,0.5,0.44,0.1,,196.6,199.65,,,Visualizer
moment,18.178,2.6,0.5,0.49,0.1,,196.36,199.54,,,Visualizer
moment,18.358,2.63,0.6,0.54,0.1,,196.0,199.54,,,Visualizer
moment,18.628,2.74,0.6,0.57,0.1,,195.82,199.6,,,Visualizer
moment,18.808,2.86,0.9,0.64,0.5,,195.65,199.54,,,Visualizer
moment,18.988,2.91,0.9,0.66,0.4,,195.17,199.46,,,Visualizer
moment,19.304,2.99,0.8,0.7,0.2,,195.05,199.38,,,Visualizer
moment,19.397,3.16,0.8,0.75,0.2,,194.7,199.43,,,Visualizer
moment,19.618,3.32,1.0,0.78,0.4,,194.46,199.38,,,Visualizer
moment,19.798,3.45,1.0,0.83,0.1,,193.8,199.26,,,Visualizer
moment,20.023,3.61,1.2,0.88,0.3,,193.87,199.3,,,Visualizer
moment,20.249,3.82,1.3,0.92,0.5,,193.33,199.19,,,Visualizer
moment,20.429,4.11,1.4,0.95,0.6,,193.04,199.25,,,Visualizer
moment,20.653,4.26,1.5,0.99,0.5,,192.74,199.24,,,Visualizer
moment,20.878,4.48,1.6,1.02,0.6,,192.5,199.06,,,Visualizer
moment,21.058,4.76,1.8,1.05,0.6,,192.27,199.06,,,Visualizer
moment,21.283,5.1,1.8,1.13,0.4,,192.03,198.93,,,Visualizer
moment,21.464,5.64,1.8,1.16,0.4,,192.09,198.92,,,Visualizer
moment,21.688,6.08,2.2,1.19,0.7,,191.97,198.8,,,Visualizer
moment,21.913,6.58,2.3,1.21,0.7,,192.03,198.73,,,Visualizer
moment,22.094,7.15,2.3,1.22,0.5,,192.33,198.66,,,Visualizer
moment,22.318,7.98,2.7,1.23,0.89,,192.57,198.56,,,Visualizer
moment,22.543,8.72,2.8,1.23,0.89,,193.21,198.47,,,Visualizer
moment,22.723,9.44,3.0,1.25,0.79,,193.68,198.4,,,Visualizer
moment,22.993,10.29,3.3,1.25,0.99,,194.34,198.23,,,Visualizer
moment,23.173,11.16,3.5,1.24,1.09,,195.11,198.12,,,Visualizer
moment,23.354,12.05,3.6,1.19,0.89,,195.94,198.04,,,Visualizer
moment,23.624,12.87,3.9,1.11,1.09,,196.72,198.03,,,Visualizer
moment,23.758,13.43,4.0,1.03,0.99,,197.92,197.93,,,Visualizer
moment,23.983,13.81,4.3,0.95,1.09,,198.88,197.84,,,Visualizer
moment,24.253,14.05,4.5,0.87,0.99,,199.72,197.89,,,Visualizer
moment,24.433,14.34,4.6,0.79,0.89,,200.51,197.71,,,Visualizer
moment,24.613,14.47,4.9,0.73,0.99,,201.06,197.81,,,Visualizer
moment,24.838,14.53,5.0,0.68,0.89,,201.48,197.73,,,Visualizer
moment,25.063,14.6,5.3,0.65,0.99,,202.16,197.71,,,Visualizer
moment,25.243,14.53,5.5,0.62,1.09,,202.46,197.7,,,Visualizer
moment,25.423,14.45,5.8,0.6,1.19,,203.07,197.66,,,Visualizer
moment,25.649,14.24,6.0,0.6,1.09,,203.44,197.82,,,Visualizer
moment,25.873,14.1,6.2,0.62,1.19,,203.69,197.73,,,Visualizer
moment,26.054,14.0,6.5,0.66,1.19,,203.87,197.66,,,Visualizer
moment,26.278,13.83,6.8,0.69,1.19,,204.24,197.59,,,Visualizer
moment,26.503,13.65,7.0,0.74,1.19,,204.12,197.5,,,Visualizer
moment,26.683,13.46,7.3,0.8,1.29,,204.36,197.55,,,Visualizer
moment,26.998,13.24,7.6,0.86,1.19,,204.36,197.58,,,Visualizer
moment,27.089,13.09,7.8,0.92,1.29,,204.3,197.57,,,Visualizer
moment,27.313,12.95,8.1,1.0,1.29,,204.24,197.69,,,Visualizer
moment,27.538,12.84,8.4,1.05,1.39,,204.05,197.69,,,Visualizer
moment,27.809,12.69,8.8,1.13,1.39,,203.69,197.63,,,Visualizer
moment,27.943,12.61,8.8,1.18,1.29,,203.56,197.7,,,Visualizer
moment,28.168,12.65,9.3,1.22,1.39,,202.95,197.77,,,Visualizer
moment,28.349,12.55,9.5,1.28,1.39,,202.64,197.82,,,Visualizer
moment,28.618,12.68,10.0,1.3,1.49,,202.03,197.82,,,Visualizer
moment,28.798,12.74,10.2,1.31,1.49,,201.73,197.75,,,Visualizer
moment,28.979,12.8,10.4,1.32,1.59,,201.43,197.85,,,Visualizer
moment,29.248,12.83,10.9,1.31,1.59,,201.18,197.86,,,Visualizer
moment,29.428,12.96,11.2,1.32,1.49,,201.18,197.92,,,Visualizer
moment,29.608,13.15,11.5,1.28,1.49,,201.06,197.98,,,Visualizer
moment,29.878,13.15,11.8,1.26,1.49,,201.12,197.95,,,Visualizer
moment,30.103,13.15,12.2,1.25,1.59,,201.18,197.96,,,Visualizer
moment,30.238,13.0,12.6,1.25,1.69,,201.36,198.06,,,Visualizer
moment,30.463,13.05,12.9,1.24,1.69,,201.73,198.08,,,Visualizer
moment,30.688,13.17,13.2,1.23,1.69,,201.97,198.14,,,Visualizer
moment,30.868,12.94,13.6,1.23,1.79,,202.34,198.13,,,Visualizer
moment,31.048,12.86,13.9,1.25,1.69,,202.7,198.15,,,Visualizer
moment,31.318,12.91,14.3,1.26,1.69,,202.89,198.27,,,Visualizer
moment,31.498,12.76,14.7,1.27,1.79,,203.32,198.3,,,Visualizer
moment,31.678,12.64,15.1,1.31,1.89,,203.32,198.2,,,Visualizer
moment,31.903,12.59,15.3,1.33,1.89,,203.63,198.21,,,Visualizer
moment,32.128,12.58,15.8,1.36,1.89,,203.75,198.33,,,Visualizer
moment,32.308,12.47,16.1,1.39,1.79,,203.69,198.31,,,Visualizer
moment,32.623,12.41,16.7,1.42,1.79,,203.75,198.39,,,Visualizer
moment,32.758,12.34,16.9,1.46,1.79,,203.94,198.25,,,Visualizer
moment,32.938,12.27,17.3,1.49,1.89,,203.94,198.29,,,Visualizer
moment,33.163,12.29,17.6,1.51,1.79,,204.18,198.41,,,Visualizer
moment,33.345,12.27,18.0,1.55,1.89,,204.18,198.44,,,Visualizer
moment,33.568,12.23,18.4,1.56,1.89,,204.24,198.43,,,Visualizer
moment,33.793,12.18,19.0,1.58,1.89,,204.67,198.41,,,Visualizer
moment,33.973,12.24,19.2,1.6,1.89,,204.67,198.52,,,Visualizer
moment,34.243,12.18,19.7,1.62,1.89,,204.92,198.59,,,Visualizer
moment,34.424,12.25,20.2,1.62,1.99,,205.17,198.59,,,Visualizer
moment,34.603,12.21,20.5,1.63,1.89,,204.98,198.67,,,Visualizer
moment,34.873,12.01,21.0,1.65,1.99,,205.47,198.68,,,Visualizer
moment,35.055,11.99,21.4,1.68,1.99,,205.47,198.74,,,Visualizer
moment,35.233,12.07,21.7,1.7,1.99,,205.6,198.82,,,Visualizer
moment,35.503,12.07,22.2,1.7,1.99,,205.72,198.79,,,Visualizer
moment,35.683,12.13,22.6,1.71,2.09,,205.6,198.78,,,Visualizer
moment,35.863,12.06,22.9,1.71,1.89,,205.78,198.86,,,Visualizer
moment,36.088,11.98,23.4,1.73,1.99,,205.97,198.88,,,Visualizer
moment,36.313,11.97,23.7,1.74,1.99,,206.03,198.92,,,Visualizer
moment,36.493,12.08,24.2,1.74,1.99,,206.16,198.93,,,Visualizer
moment,36.718,12.04,24.5,1.76,1.89,,206.09,199.0,,,Visualizer
moment,36.943,11.95,25.2,1.76,1.99,,206.35,199.01,,,Visualizer
moment,37.123,12.04,25.4,1.76,1.99,,206.28,198.98,,,Visualizer
moment,37.303,12.13,25.8,1.76,2.09,,206.47,199.06,,,Visualizer
moment,37.528,12.05,26.2,1.75,1.99,,206.28,199.13,,,Visualizer
moment,37.753,12.0,26.5,1.77,1.99,,206.47,199.25,,,Visualizer
moment,37.933,11.92,27.0,1.76,1.99,,206.53,199.23,,,Visualizer
moment,38.158,11.84,27.6,1.78,1.99,,206.28,199.27,,,Visualizer
moment,38.428,11.82,28.0,1.8,1.99,,206.28,199.38,,,Visualizer
moment,38.563,11.81,28.2,1.81,1.99,,206.28,199.35,,,Visualizer
moment,38.788,11.84,28.8,1.81,2.09,,206.22,199.47,,,Visualizer
moment,38.968,11.85,29.0,1.82,1.99,,206.35,199.43,,,Visualizer
moment,39.193,11.77,29.6,1.83,1.99,,206.16,199.54,,,Visualizer
moment,39.418,11.74,30.0,1.85,1.99,,206.03,199.51,,,Visualizer
moment,39.598,11.86,30.4,1.85,1.99,,205.97,199.53,,,Visualizer
moment,39.868,11.78,30.8,1.85,1.99,,205.97,199.49,,,Visualizer
moment,40.048,11.65,31.2,1.87,1.99,,206.03,199.61,,,Visualizer
moment,40.228,11.63,31.5,1.88,2.09,,205.97,199.55,,,Visualizer
moment,40.498,11.59,32.2,1.9,1.99,,205.91,199.47,,,Visualizer
moment,40.633,11.51,32.5,1.94,2.09,,205.78,199.66,,,Visualizer
moment,40.858,11.45,32.9,1.96,2.09,,205.78,199.65,,,Visualizer
moment,41.129,11.37,33.5,2.0,1.99,,205.6,199.69,,,Visualizer
moment,41.308,11.33,33.6,2.02,1.89,,205.72,199.53,,,Visualizer
moment,41.488,11.23,34.0,2.05,1.99,,205.78,199.6,,,Visualizer
moment,41.758,11.17,34.7,2.09,1.99,,205.91,199.61,,,Visualizer
moment,41.939,11.07,34.9,2.12,1.99,,205.6,199.63,,,Visualizer
moment,42.118,11.03,35.5,2.16,1.99,,205.85,199.63,,,Visualizer
moment,42.343,11.07,35.7,2.19,2.09,,205.47,199.62,,,Visualizer
moment,42.568,11.12,36.4,2.19,2.09,,205.66,199.69,,,Visualizer
moment,42.793,11.13,36.7,2.22,1.99,,205.54,199.68,,,Visualizer
moment,42.928,11.15,36.9,2.21,1.99,,205.47,199.61,,,Visualizer
moment,43.153,11.19,37.4,2.2,2.09,,205.47,199.69,,,Visualizer
moment,43.377,11.09,38.0,2.23,1.99,,205.41,199.76,,,Visualizer
moment,43.557,11.05,38.2,2.22,2.09,,205.29,199.78,,,Visualizer
moment,43.783,11.05,38.8,2.22,2.09,,205.29,199.6,,,Visualizer
moment,44.055,11.0,39.2,2.25,1.99,,205.04,199.73,,,Visualizer
moment,44.188,10.92,39.6,2.26,1.99,,205.1,199.7,,,Visualizer
moment,44.418,10.84,40.0,2.3,1.99,,205.17,199.74,,,Visualizer
