information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.786,8.86,27.12,3.1,3.9,,89.52,89.54,,,Visualizer
moment,17.008,8.83,28.2,3.18,3.94,,89.45,89.55,,,Visualizer
moment,17.277,8.8,29.24,3.27,3.94,,89.35,89.56,,,Visualizer
moment,17.548,8.81,29.91,3.34,3.94,,89.32,89.54,,,Visualizer
moment,17.774,8.74,31.08,3.38,4.03,,89.15,89.57,,,Visualizer
moment,17.997,8.66,32.07,3.45,3.99,,89.12,89.6,,,Visualizer
moment,18.268,8.66,33.18,3.49,4.06,,88.99,89.54,,,Visualizer
moment,18.538,8.58,33.87,3.54,4.07,,88.92,89.59,,,Visualizer
moment,18.762,8.48,34.98,3.59,4.03,,88.99,89.55,,,Visualizer
moment,19.033,8.5,36.33,3.62,3.98,,88.96,89.6,,,Visualizer
moment,19.258,8.46,37.07,3.61,3.99,,88.89,89.5,,,Visualizer
