information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,1.75,0.0,4.13,0.0,,84.73,87.18,,,Visualizer
moment,6.074,2.09,0.0,4.07,0.0,,84.53,87.18,,,Visualizer
moment,6.299,2.43,0.0,4.02,0.0,,84.24,87.19,,,Visualizer
moment,6.479,2.87,0.0,3.95,0.0,,84.21,87.24,,,Visualizer
moment,6.751,3.5,0.0,3.95,0.0,,84.08,87.08,,,Visualizer
moment,6.929,4.4,0.39,3.75,0.37,,83.98,87.02,,,Visualizer
moment,7.109,5.03,0.9,3.43,0.86,,83.72,87.1,,,Visualizer
moment,7.379,5.37,1.23,3.22,1.18,,83.66,87.03,,,Visualizer
moment,7.514,5.99,1.47,3.02,1.41,,83.59,86.96,,,Visualizer
moment,7.739,6.55,1.8,2.82,1.72,,83.63,86.89,,,Visualizer
moment,7.964,7.14,2.05,2.64,1.96,,83.37,86.87,,,Visualizer
moment,8.189,7.58,2.83,2.48,2.33,,83.21,86.76,,,Visualizer
moment,8.369,7.79,3.26,2.29,1.94,,83.11,86.73,,,Visualizer
moment,8.551,7.9,3.81,2.08,2.24,,83.02,86.6,,,Visualizer
moment,8.774,7.63,4.28,1.99,2.37,,82.82,86.63,,,Visualizer
moment,8.999,7.7,4.61,1.87,2.03,,82.89,86.57,,,Visualizer
moment,9.179,7.86,5.03,1.75,2.1,,82.76,86.54,,,Visualizer
moment,9.449,7.69,5.38,1.65,2.03,,82.79,86.48,,,Visualizer
moment,9.629,7.68,5.75,1.55,1.86,,82.73,86.41,,,Visualizer
moment,9.812,7.66,6.18,1.47,1.82,,82.73,86.43,,,Visualizer
moment,10.034,7.54,6.46,1.41,1.77,,82.57,86.41,,,Visualizer
moment,10.217,7.41,6.64,1.38,1.75,,82.57,86.28,,,Visualizer
moment,10.484,7.35,6.99,1.35,1.76,,82.66,86.31,,,Visualizer
moment,10.664,7.3,7.37,1.33,1.68,,82.57,86.32,,,Visualizer
moment,10.934,7.1,7.89,1.38,1.64,,82.57,86.24,,,Visualizer
moment,11.069,7.06,8.3,1.42,1.76,,82.66,86.25,,,Visualizer
moment,11.294,7.1,8.51,1.43,1.79,,82.79,86.25,,,Visualizer
moment,11.474,6.99,8.88,1.49,1.81,,82.7,86.2,,,Visualizer
moment,11.699,6.89,9.37,1.52,1.91,,82.7,86.16,,,Visualizer
moment,11.924,6.87,9.78,1.55,2.0,,82.82,86.14,,,Visualizer
moment,12.108,6.67,10.26,1.64,2.07,,82.79,86.13,,,Visualizer
moment,12.374,6.79,10.74,1.67,2.13,,82.82,86.08,,,Visualizer
moment,12.509,6.65,11.54,1.77,2.3,,82.79,86.06,,,Visualizer
moment,12.734,6.66,11.84,1.78,2.36,,82.89,86.0,,,Visualizer
moment,13.007,6.62,12.32,1.81,2.43,,83.02,86.04,,,Visualizer
moment,13.184,6.53,13.24,1.83,2.63,,83.27,85.9,,,Visualizer
moment,13.363,6.45,13.5,1.91,2.64,,83.18,85.86,,,Visualizer
moment,13.589,6.35,14.05,1.99,2.66,,83.46,85.82,,,Visualizer
moment,13.814,6.4,14.67,2.04,2.71,,83.56,85.8,,,Visualizer
moment,13.993,6.32,14.96,2.09,2.77,,83.63,85.88,,,Visualizer
moment,14.178,6.35,15.92,2.1,2.88,,83.63,85.78,,,Visualizer
moment,14.444,6.23,16.54,2.12,2.91,,83.95,85.75,,,Visualizer
moment,14.623,6.25,17.12,2.13,2.94,,84.02,85.73,,,Visualizer
moment,14.849,6.29,17.79,2.13,2.99,,84.05,85.72,,,Visualizer
moment,15.074,6.17,18.44,2.17,3.05,,84.11,85.69,,,Visualizer
moment,15.253,6.14,18.73,2.18,3.03,,84.21,85.62,,,Visualizer
moment,15.435,6.12,19.41,2.19,3.02,,83.98,85.68,,,Visualizer
moment,15.659,6.02,20.06,2.22,3.1,,83.82,85.62,,,Visualizer
moment,15.884,6.02,20.72,2.28,3.1,,83.43,85.57,,,Visualizer
moment,16.064,6.0,21.36,2.33,3.1,,83.27,85.56,,,Visualizer
moment,16.288,6.02,21.66,2.4,3.08,,82.89,85.63,,,Visualizer
moment,16.514,6.03,23.08,2.45,3.18,,82.37,85.6,,,Visualizer
moment,16.693,5.99,23.43,2.53,3.22,,82.05,85.57,,,Visualizer
moment,16.919,6.05,24.13,2.54,3.26,,81.66,85.56,,,Visualizer
moment,17.1,6.04,24.85,2.51,3.34,,81.47,85.53,,,Visualizer
moment,17.323,5.91,25.52,2.55,3.29,,81.34,85.56,,,Visualizer
moment,17.549,6.03,26.25,2.55,3.33,,81.28,85.55,,,Visualizer
moment,17.728,6.03,27.03,2.54,3.44,,81.18,85.48,,,Visualizer
moment,17.999,5.92,27.71,2.62,3.43,,81.31,85.44,,,Visualizer
moment,18.224,5.98,28.79,2.66,3.44,,81.21,85.4,,,Visualizer
moment,18.359,6.04,29.14,2.64,3.46,,81.21,85.32,,,Visualizer
moment,18.628,6.01,29.9,2.68,3.49,,81.44,85.25,,,Visualizer
moment,18.764,6.05,30.63,2.64,3.44,,81.47,85.21,,,Visualizer
moment,18.988,5.93,31.41,2.64,3.54,,81.54,85.12,,,Visualizer
moment,19.258,5.98,32.12,2.59,3.54,,81.63,85.07,,,Visualizer
moment,19.393,5.89,32.87,2.61,3.57,,81.82,85.02,,,Visualizer
moment,19.619,6.0,33.66,2.58,3.6,,81.92,84.88,,,Visualizer
moment,19.889,6.0,33.99,2.56,3.58,,81.92,84.85,,,Visualizer
moment,20.076,5.92,35.15,2.62,3.58,,81.86,84.83,,,Visualizer
moment,20.249,6.01,35.89,2.7,3.61,,82.02,84.78,,,Visualizer
