information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.013,0.5,0.0,7.87,0.0,,84.47,83.68,,,Visualizer
moment,3.242,0.68,0.0,7.85,0.0,,86.32,83.92,,,Visualizer
moment,3.508,0.81,0.0,7.79,0.0,,87.84,84.34,,,Visualizer
moment,3.823,1.01,0.0,7.72,0.0,,89.09,84.83,,,Visualizer
moment,4.003,1.19,0.0,7.65,0.0,,89.98,85.36,,,Visualizer
moment,4.318,1.37,0.0,7.6,0.0,,90.74,85.94,,,Visualizer
moment,4.498,1.65,0.0,7.51,0.0,,91.2,86.4,,,Visualizer
moment,4.768,1.95,0.0,7.34,0.0,,91.7,86.84,,,Visualizer
moment,4.993,2.27,0.0,7.14,0.0,,92.14,87.24,,,Visualizer
moment,5.263,2.58,0.0,6.75,0.0,,92.3,87.55,,,Visualizer
moment,5.488,2.97,0.0,6.08,0.0,,92.2,87.81,,,Visualizer
moment,5.759,3.19,0.0,5.28,0.0,,92.07,87.97,,,Visualizer
moment,6.073,3.25,0.1,4.5,0.1,,91.94,88.19,,,Visualizer
moment,6.253,3.26,0.2,3.82,0.19,,91.84,88.34,,,Visualizer
moment,6.523,3.26,0.5,3.21,0.49,,91.67,88.36,,,Visualizer
moment,6.748,3.19,0.7,2.76,0.68,,91.37,88.52,,,Visualizer
moment,7.018,3.19,0.9,2.27,0.78,,91.17,88.47,,,Visualizer
moment,7.243,3.07,1.1,2.01,0.87,,91.0,88.44,,,Visualizer
moment,7.513,3.14,1.5,1.7,0.97,,90.97,88.43,,,Visualizer
moment,7.828,3.04,1.7,1.53,0.78,,90.74,88.38,,,Visualizer
moment,8.008,3.1,1.8,1.26,0.78,,90.54,88.29,,,Visualizer
moment,8.323,2.99,2.0,1.18,0.87,,90.38,88.31,,,Visualizer
moment,8.548,3.06,2.3,1.06,0.78,,90.21,88.26,,,Visualizer
moment,8.818,3.0,2.6,1.0,0.87,,90.04,88.23,,,Visualizer
moment,8.998,3.02,2.7,0.95,0.78,,89.98,88.13,,,Visualizer
moment,9.316,3.03,2.9,0.86,0.68,,89.78,88.01,,,Visualizer
moment,9.493,2.99,3.3,0.9,0.97,,89.65,87.97,,,Visualizer
moment,9.763,3.08,3.3,0.78,0.68,,89.48,87.93,,,Visualizer
moment,10.037,2.95,3.6,0.8,0.97,,89.45,87.86,,,Visualizer
moment,10.083,2.95,3.6,0.81,0.87,,89.42,87.85,,,Visualizer
moment,10.303,3.08,3.7,0.79,0.78,,89.19,87.76,,,Visualizer
moment,10.573,3.11,3.9,0.94,0.58,,89.02,87.71,,,Visualizer
moment,10.798,3.38,4.2,1.13,0.87,,89.05,87.6,,,Visualizer
moment,11.069,3.72,4.4,1.27,0.78,,88.96,87.57,,,Visualizer
moment,11.297,4.05,4.6,1.42,0.87,,88.63,87.52,,,Visualizer
moment,11.563,4.46,4.8,1.58,0.87,,88.6,87.45,,,Visualizer
moment,11.878,4.86,5.3,1.68,1.07,,88.53,87.46,,,Visualizer
moment,12.059,5.28,5.6,1.76,1.26,,88.43,87.44,,,Visualizer
moment,12.373,5.7,5.9,1.82,1.26,,88.27,87.37,,,Visualizer
moment,12.553,6.11,6.2,1.88,1.36,,88.37,87.35,,,Visualizer
moment,12.823,6.54,6.6,1.97,1.46,,88.57,87.3,,,Visualizer
moment,13.049,6.95,7.1,2.02,1.46,,88.53,87.32,,,Visualizer
moment,13.318,7.25,7.5,2.06,1.65,,88.79,87.29,,,Visualizer
moment,13.547,7.55,7.8,2.09,1.75,,88.86,87.27,,,Visualizer
moment,13.813,7.83,8.5,2.12,1.85,,88.89,87.25,,,Visualizer
moment,14.039,8.07,8.9,2.14,1.94,,89.09,87.29,,,Visualizer
moment,14.307,8.25,9.5,2.12,1.94,,89.09,87.29,,,Visualizer
moment,14.579,8.37,10.1,2.12,2.04,,89.09,87.33,,,Visualizer
moment,14.893,8.43,10.8,2.06,2.14,,89.16,87.32,,,Visualizer
moment,15.072,8.36,11.3,2.1,2.14,,89.16,87.26,,,Visualizer
moment,15.298,8.45,11.7,2.07,2.14,,89.32,87.25,,,Visualizer
moment,15.567,8.35,12.1,2.06,2.14,,89.16,87.3,,,Visualizer
moment,15.793,8.29,12.8,2.05,2.14,,89.09,87.35,,,Visualizer
moment,16.067,8.27,13.2,2.01,2.14,,89.12,87.27,,,Visualizer
moment,16.333,8.28,13.8,2.02,2.04,,89.05,87.25,,,Visualizer
moment,16.558,8.31,14.3,2.02,2.14,,89.12,87.25,,,Visualizer
moment,16.828,8.23,15.0,2.01,2.14,,89.12,87.29,,,Visualizer
moment,17.052,8.21,15.4,2.02,2.14,,88.96,87.24,,,Visualizer
moment,17.33,8.17,15.8,2.02,2.14,,88.89,87.26,,,Visualizer
moment,17.593,8.1,16.5,2.0,2.14,,88.96,87.28,,,Visualizer
moment,17.817,8.08,16.9,2.0,2.14,,88.83,87.3,,,Visualizer
moment,18.043,7.98,17.4,2.01,2.14,,88.96,87.21,,,Visualizer
moment,18.312,7.92,18.1,2.01,2.24,,88.86,87.25,,,Visualizer
moment,18.537,7.83,18.6,2.01,2.33,,88.79,87.28,,,Visualizer
moment,18.808,7.73,19.2,1.99,2.24,,88.96,87.23,,,Visualizer
moment,19.087,7.65,19.9,1.99,2.24,,88.83,87.23,,,Visualizer
moment,19.302,7.57,20.3,1.99,2.14,,88.7,87.16,,,Visualizer
moment,19.575,7.48,21.1,1.97,2.24,,88.79,87.21,,,Visualizer
moment,19.843,7.38,21.5,1.96,2.24,,88.86,87.16,,,Visualizer
moment,20.067,7.33,21.9,1.95,2.14,,88.79,87.14,,,Visualizer
moment,20.293,7.24,22.4,1.97,2.14,,88.83,87.17,,,Visualizer
moment,20.562,7.22,23.0,1.97,1.94,,88.86,87.12,,,Visualizer
moment,20.877,7.12,23.8,1.98,2.24,,88.79,87.16,,,Visualizer
moment,21.057,6.99,24.2,1.98,2.24,,88.83,87.17,,,Visualizer
moment,21.328,6.89,24.8,1.96,2.14,,88.79,87.15,,,Visualizer
moment,21.556,6.81,25.3,1.94,2.24,,88.86,87.13,,,Visualizer
moment,21.822,6.74,25.8,1.94,2.24,,88.73,87.08,,,Visualizer
moment,22.049,6.67,26.2,1.95,2.24,,88.79,87.13,,,Visualizer
moment,22.317,6.61,26.9,1.94,2.24,,88.89,87.12,,,Visualizer
moment,22.542,6.55,27.3,1.96,2.24,,88.76,87.1,,,Visualizer
moment,22.812,6.52,28.0,1.96,2.14,,88.63,87.11,,,Visualizer
moment,23.128,6.46,28.7,1.93,2.24,,88.76,87.06,,,Visualizer
moment,23.307,6.37,28.9,1.94,2.14,,88.63,87.02,,,Visualizer
moment,23.577,6.36,29.5,1.95,2.14,,88.57,87.06,,,Visualizer
moment,23.802,6.33,30.0,1.95,2.14,,88.63,86.97,,,Visualizer
moment,24.072,6.3,30.7,1.96,2.24,,88.6,86.99,,,Visualizer
moment,24.298,6.3,31.1,1.99,2.14,,88.66,86.99,,,Visualizer
moment,24.569,6.23,31.8,1.99,2.24,,88.6,87.06,,,Visualizer
moment,24.793,6.16,32.4,1.98,2.33,,88.83,87.0,,,Visualizer
moment,25.062,6.1,33.0,1.96,2.24,,88.73,86.93,,,Visualizer
moment,25.332,6.03,33.4,1.99,2.24,,88.63,87.01,,,Visualizer
moment,25.557,6.0,33.9,1.98,2.24,,88.66,86.99,,,Visualizer
moment,25.827,5.91,34.6,1.97,2.14,,88.66,86.92,,,Visualizer
moment,26.052,5.83,35.0,1.99,2.14,,88.76,86.98,,,Visualizer
moment,26.322,5.81,35.7,1.99,2.24,,88.83,86.98,,,Visualizer
moment,26.547,5.71,36.2,1.99,2.24,,88.66,86.97,,,Visualizer
moment,26.818,5.68,36.8,1.97,2.14,,88.86,86.91,,,Visualizer
moment,27.141,5.63,37.5,2.0,2.24,,88.79,86.93,,,Visualizer
moment,27.312,5.58,38.0,2.01,2.24,,88.86,86.96,,,Visualizer
moment,27.582,5.51,38.4,1.98,2.14,,88.79,87.0,,,Visualizer
moment,27.807,5.43,38.9,1.99,2.24,,88.83,86.91,,,Visualizer
moment,28.077,5.32,39.5,2.0,2.14,,88.96,86.92,,,Visualizer
moment,28.302,5.3,40.0,1.98,2.24,,88.89,86.94,,,Visualizer
moment,28.575,5.27,40.6,1.98,2.14,,88.79,86.88,,,Visualizer
moment,28.797,5.18,41.1,1.99,2.14,,88.89,86.93,,,Visualizer
moment,29.067,5.13,41.5,1.99,2.14,,88.96,86.96,,,Visualizer
moment,29.382,5.07,42.4,1.97,2.14,,88.89,86.92,,,Visualizer
moment,29.562,5.04,42.6,1.97,2.14,,88.93,87.0,,,Visualizer
