information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.052,3.72,26.0,1.18,1.63,,86.91,88.1,,,Visualizer
moment,18.267,3.73,26.3,1.18,1.73,,87.11,88.11,,,Visualizer
moment,18.547,3.73,26.8,1.18,1.63,,87.11,88.11,,,Visualizer
moment,18.809,3.7,27.1,1.2,1.63,,87.01,88.06,,,Visualizer
moment,19.04,3.71,27.6,1.19,1.63,,87.04,88.08,,,Visualizer
moment,19.302,3.69,27.9,1.19,1.63,,87.17,88.0,,,Visualizer
moment,19.527,3.67,28.4,1.2,1.63,,87.2,88.02,,,Visualizer
moment,19.797,3.65,28.8,1.2,1.52,,87.01,88.03,,,Visualizer
moment,20.022,3.66,29.2,1.2,1.63,,87.2,87.94,,,Visualizer
moment,20.291,3.63,29.7,1.17,1.73,,87.2,87.86,,,Visualizer
moment,20.518,3.58,30.0,1.21,1.63,,87.33,87.92,,,Visualizer
moment,20.808,3.61,30.5,1.19,1.73,,87.23,87.92,,,Visualizer
moment,21.065,3.58,30.8,1.2,1.63,,87.4,87.86,,,Visualizer
moment,21.283,3.57,31.3,1.16,1.63,,87.33,87.89,,,Visualizer
moment,21.561,3.59,31.6,1.18,1.63,,87.53,87.88,,,Visualizer
moment,21.776,3.56,32.0,1.19,1.52,,87.37,87.83,,,Visualizer
moment,22.061,3.55,32.4,1.16,1.63,,87.46,87.82,,,Visualizer
moment,22.273,3.55,32.8,1.18,1.52,,87.46,87.84,,,Visualizer
moment,22.552,3.53,33.1,1.18,1.52,,87.59,87.76,,,Visualizer
moment,22.812,3.57,33.6,1.18,1.63,,87.56,87.72,,,Visualizer
