information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.772,0.75,0.0,3.9,0.0,,86.2,88.68,,,Visualizer
moment,3.961,0.66,0.0,3.93,0.0,,87.41,88.64,,,Visualizer
moment,4.159,0.69,0.0,3.94,0.0,,88.89,88.62,,,Visualizer
moment,4.358,0.94,0.0,4.0,0.0,,89.98,88.64,,,Visualizer
moment,4.566,0.98,0.0,4.0,0.0,,90.95,88.76,,,Visualizer
moment,4.757,0.96,0.0,4.02,0.0,,91.95,88.76,,,Visualizer
moment,4.957,0.93,0.0,4.0,0.0,,92.66,88.9,,,Visualizer
moment,5.231,1.03,0.0,3.99,0.0,,93.4,88.98,,,Visualizer
moment,5.407,1.07,0.0,4.0,0.0,,93.88,89.1,,,Visualizer
moment,5.606,1.14,0.0,4.0,0.0,,94.25,89.32,,,Visualizer
moment,5.814,1.21,0.0,4.03,0.0,,94.59,89.56,,,Visualizer
moment,6.009,1.26,0.0,4.03,0.0,,94.66,89.73,,,Visualizer
moment,6.208,1.28,0.0,4.02,0.0,,94.53,90.0,,,Visualizer
moment,6.408,1.34,0.0,4.02,0.0,,94.36,90.2,,,Visualizer
moment,6.733,1.42,0.0,3.98,0.0,,94.29,90.35,,,Visualizer
moment,6.907,1.55,0.0,3.99,0.0,,94.02,90.49,,,Visualizer
moment,7.129,1.73,0.0,3.98,0.0,,93.54,90.62,,,Visualizer
moment,7.307,1.87,0.0,4.03,0.0,,93.34,90.72,,,Visualizer
moment,7.53,2.02,0.0,4.02,0.0,,93.0,90.8,,,Visualizer
moment,7.759,2.21,0.0,4.01,0.0,,92.83,90.84,,,Visualizer
moment,7.957,2.44,0.0,4.0,0.0,,92.46,90.84,,,Visualizer
moment,8.158,2.67,0.0,4.0,0.0,,92.15,90.81,,,Visualizer
moment,8.359,2.91,0.0,3.98,0.0,,91.85,90.68,,,Visualizer
moment,8.557,3.19,-0.06,4.16,-0.06,,91.48,90.85,,,Visualizer
moment,8.757,3.86,0.0,4.28,0.0,,91.15,90.81,,,Visualizer
moment,8.956,4.49,0.0,4.35,0.0,,91.08,90.79,,,Visualizer
moment,9.211,5.17,0.0,4.3,0.0,,91.25,90.81,,,Visualizer
moment,9.406,5.98,0.0,4.1,0.07,,91.82,90.69,,,Visualizer
moment,9.607,6.79,0.0,3.81,0.0,,92.56,90.63,,,Visualizer
moment,9.833,7.49,0.0,3.54,0.0,,93.23,90.57,,,Visualizer
moment,10.011,8.23,0.0,3.19,0.0,,93.68,90.55,,,Visualizer
moment,10.208,8.76,0.0,2.84,0.0,,94.12,90.47,,,Visualizer
moment,10.407,9.04,0.0,2.49,0.0,,94.29,90.35,,,Visualizer
moment,10.607,9.26,0.0,2.17,0.0,,94.56,90.32,,,Visualizer
moment,10.807,9.38,0.0,1.88,0.0,,94.53,90.31,,,Visualizer
moment,11.013,9.43,0.08,1.63,0.09,,94.43,90.29,,,Visualizer
moment,11.207,9.42,0.22,1.42,0.24,,94.22,90.34,,,Visualizer
moment,11.409,9.43,0.21,1.24,0.22,,94.15,90.32,,,Visualizer
moment,11.657,9.38,0.22,1.09,0.24,,93.84,90.32,,,Visualizer
moment,11.856,9.33,0.26,0.95,0.28,,93.78,90.26,,,Visualizer
moment,12.058,9.26,0.28,0.85,0.19,,93.74,90.25,,,Visualizer
moment,12.257,9.25,0.7,0.77,0.52,,93.47,90.27,,,Visualizer
moment,12.458,9.24,0.65,0.7,0.46,,93.3,90.34,,,Visualizer
moment,12.692,9.16,0.6,0.65,0.4,,93.06,90.24,,,Visualizer
moment,12.962,9.13,0.69,0.62,0.44,,92.89,90.22,,,Visualizer
moment,13.157,9.1,0.83,0.6,0.14,,92.73,90.19,,,Visualizer
moment,13.358,9.07,0.84,0.56,0.2,,92.39,90.21,,,Visualizer
moment,13.559,9.08,1.2,0.56,0.64,,92.32,90.15,,,Visualizer
moment,13.757,9.07,1.22,0.54,0.6,,92.09,90.09,,,Visualizer
moment,13.965,9.06,1.22,0.52,0.56,,91.92,90.18,,,Visualizer
moment,14.216,9.03,1.38,0.54,0.59,,91.75,90.09,,,Visualizer
moment,14.406,8.99,1.74,0.52,0.68,,91.52,90.09,,,Visualizer
moment,14.612,8.99,1.75,0.53,0.56,,91.48,90.14,,,Visualizer
moment,14.813,8.99,1.76,0.53,0.58,,91.21,90.12,,,Visualizer
moment,15.008,8.97,1.77,0.54,0.57,,91.08,90.11,,,Visualizer
moment,15.208,8.97,2.03,0.52,0.67,,90.81,90.07,,,Visualizer
moment,15.47,8.94,2.16,0.56,0.45,,90.75,90.06,,,Visualizer
moment,15.659,8.96,2.2,0.56,0.48,,90.61,90.08,,,Visualizer
moment,15.858,8.95,2.41,0.57,0.68,,90.45,90.07,,,Visualizer
moment,16.078,8.96,2.58,0.58,0.85,,90.35,90.01,,,Visualizer
moment,16.26,8.94,2.61,0.6,0.49,,90.28,90.01,,,Visualizer
moment,16.463,8.93,2.82,0.62,0.68,,89.98,89.99,,,Visualizer
moment,16.659,8.88,3.07,0.64,0.9,,89.91,90.04,,,Visualizer
moment,16.858,8.79,3.14,0.63,0.63,,89.75,90.04,,,Visualizer
moment,17.06,8.6,3.42,0.6,0.88,,89.62,89.95,,,Visualizer
moment,17.257,8.31,3.47,0.58,0.78,,89.62,89.92,,,Visualizer
moment,17.463,8.12,3.52,0.56,0.62,,89.48,89.95,,,Visualizer
moment,17.656,7.91,3.84,0.53,0.82,,89.45,90.01,,,Visualizer
moment,18.006,7.74,3.92,0.53,0.83,,89.45,89.93,,,Visualizer
moment,18.116,7.59,4.34,0.54,0.93,,89.35,89.85,,,Visualizer
moment,18.307,7.43,4.36,0.55,0.92,,89.35,89.85,,,Visualizer
moment,18.506,7.35,4.54,0.57,0.89,,89.29,89.89,,,Visualizer
moment,18.713,7.28,4.71,0.58,0.85,,89.15,89.86,,,Visualizer
moment,18.906,7.19,4.94,0.59,0.85,,89.15,89.87,,,Visualizer
moment,19.246,7.14,5.11,0.63,0.82,,89.05,89.87,,,Visualizer
moment,19.407,7.09,5.45,0.63,0.97,,88.99,89.84,,,Visualizer
moment,19.606,7.06,5.51,0.67,0.85,,88.95,89.85,,,Visualizer
moment,19.806,7.03,5.78,0.69,1.01,,88.92,89.77,,,Visualizer
moment,20.009,7.03,5.94,0.71,0.92,,88.86,89.76,,,Visualizer
moment,20.207,7.03,6.16,0.72,0.96,,88.86,89.76,,,Visualizer
moment,20.409,7.0,6.29,0.75,0.9,,88.69,89.66,,,Visualizer
moment,20.657,6.98,6.57,0.78,1.13,,88.79,89.69,,,Visualizer
moment,20.866,7.0,6.63,0.79,0.91,,88.79,89.68,,,Visualizer
moment,21.056,6.99,7.09,0.82,1.09,,88.59,89.65,,,Visualizer
moment,21.257,7.0,7.27,0.84,1.08,,88.69,89.59,,,Visualizer
moment,21.456,6.95,7.47,0.85,1.1,,88.59,89.61,,,Visualizer
moment,21.657,6.95,7.71,0.87,1.19,,88.49,89.66,,,Visualizer
moment,21.906,6.99,7.95,0.89,1.03,,88.56,89.53,,,Visualizer
moment,22.11,6.98,8.2,0.89,1.1,,88.43,89.53,,,Visualizer
moment,22.306,6.96,8.45,0.93,1.16,,88.56,89.58,,,Visualizer
moment,22.535,6.96,8.72,0.95,1.08,,88.46,89.54,,,Visualizer
moment,22.71,6.98,9.08,0.96,1.24,,88.46,89.57,,,Visualizer
moment,22.913,7.0,9.23,0.96,1.19,,88.46,89.46,,,Visualizer
moment,23.113,6.97,9.48,0.98,1.23,,88.33,89.44,,,Visualizer
moment,23.307,6.97,9.71,1.0,1.22,,88.33,89.43,,,Visualizer
moment,23.511,6.97,10.04,1.01,1.41,,88.33,89.34,,,Visualizer
moment,23.706,6.96,10.28,1.04,1.28,,88.43,89.33,,,Visualizer
moment,23.91,6.97,10.47,1.05,1.32,,88.33,89.35,,,Visualizer
moment,24.111,6.97,10.87,1.06,1.32,,88.36,89.35,,,Visualizer
moment,24.456,6.96,11.07,1.07,1.3,,88.39,89.31,,,Visualizer
moment,24.561,6.98,11.49,1.09,1.29,,88.23,89.22,,,Visualizer
moment,24.756,6.96,11.67,1.12,1.37,,88.33,89.2,,,Visualizer
moment,24.956,6.97,11.86,1.13,1.45,,88.3,89.2,,,Visualizer
moment,25.159,6.99,12.14,1.12,1.36,,88.2,89.19,,,Visualizer
moment,25.458,6.97,12.55,1.15,1.43,,88.3,89.17,,,Visualizer
moment,25.657,6.97,12.93,1.16,1.35,,88.13,89.1,,,Visualizer
moment,25.862,6.98,13.18,1.17,1.41,,88.1,89.08,,,Visualizer
moment,26.057,7.0,13.41,1.19,1.36,,88.1,89.11,,,Visualizer
moment,26.26,7.04,13.66,1.18,1.31,,88.16,89.02,,,Visualizer
moment,26.456,7.0,13.99,1.2,1.5,,88.16,88.98,,,Visualizer
moment,26.658,7.0,14.41,1.22,1.44,,88.13,89.01,,,Visualizer
moment,26.857,7.0,14.6,1.24,1.38,,88.2,88.99,,,Visualizer
moment,27.11,7.03,14.85,1.25,1.41,,88.13,88.96,,,Visualizer
moment,27.306,7.01,15.18,1.26,1.47,,88.16,88.96,,,Visualizer
moment,27.507,6.99,15.41,1.26,1.37,,88.1,88.93,,,Visualizer
moment,27.709,6.99,15.87,1.28,1.44,,88.16,88.9,,,Visualizer
moment,27.908,7.02,16.18,1.28,1.56,,88.2,88.93,,,Visualizer
moment,28.109,6.97,16.41,1.29,1.52,,88.13,88.94,,,Visualizer
moment,28.368,7.02,16.63,1.3,1.43,,88.16,88.82,,,Visualizer
moment,28.556,7.0,16.79,1.32,1.47,,88.13,88.82,,,Visualizer
moment,28.758,6.97,17.4,1.32,1.46,,88.2,88.83,,,Visualizer
moment,28.957,6.99,17.67,1.33,1.46,,88.2,88.76,,,Visualizer
moment,29.206,7.03,17.96,1.32,1.61,,88.23,88.77,,,Visualizer
moment,29.374,7.01,18.22,1.33,1.53,,88.13,88.75,,,Visualizer
moment,29.557,6.99,18.56,1.33,1.53,,88.23,88.7,,,Visualizer
moment,29.757,6.98,18.76,1.34,1.45,,88.33,88.65,,,Visualizer
moment,29.958,6.98,19.14,1.36,1.57,,88.3,88.71,,,Visualizer
moment,30.157,7.03,19.39,1.36,1.53,,88.26,88.68,,,Visualizer
moment,30.459,7.04,19.64,1.37,1.52,,88.33,88.63,,,Visualizer
moment,30.656,7.05,20.17,1.37,1.51,,88.39,88.66,,,Visualizer
moment,30.806,6.99,20.49,1.36,1.44,,88.36,88.63,,,Visualizer
moment,31.03,6.99,20.7,1.38,1.5,,88.46,88.57,,,Visualizer
moment,31.207,7.02,21.14,1.37,1.6,,88.33,88.57,,,Visualizer
moment,31.424,6.99,21.41,1.37,1.59,,88.43,88.49,,,Visualizer
moment,31.707,6.97,21.65,1.39,1.58,,88.43,88.46,,,Visualizer
moment,31.915,7.03,22.07,1.39,1.46,,88.49,88.49,,,Visualizer
moment,32.107,7.01,22.34,1.4,1.43,,88.46,88.46,,,Visualizer
moment,32.306,6.97,22.67,1.4,1.5,,88.43,88.48,,,Visualizer
moment,32.507,7.0,22.97,1.4,1.54,,88.43,88.44,,,Visualizer
moment,32.73,7.0,23.24,1.42,1.59,,88.56,88.48,,,Visualizer
moment,32.908,7.04,23.53,1.4,1.56,,88.36,88.42,,,Visualizer
moment,33.113,7.02,23.98,1.39,1.58,,88.49,88.4,,,Visualizer
moment,33.357,7.01,24.3,1.42,1.54,,88.39,88.36,,,Visualizer
moment,33.562,7.03,24.48,1.42,1.48,,88.49,88.35,,,Visualizer
moment,33.757,7.04,25.02,1.39,1.59,,88.39,88.39,,,Visualizer
moment,33.989,7.0,25.17,1.39,1.55,,88.46,88.32,,,Visualizer
moment,34.157,6.97,25.57,1.41,1.53,,88.49,88.33,,,Visualizer
moment,34.366,6.99,25.88,1.45,1.66,,88.46,88.29,,,Visualizer
moment,34.557,7.06,26.21,1.45,1.66,,88.56,88.29,,,Visualizer
moment,34.806,7.04,26.49,1.45,1.57,,88.62,88.34,,,Visualizer
moment,35.03,7.02,26.87,1.46,1.57,,88.59,88.26,,,Visualizer
moment,35.207,6.99,27.17,1.46,1.55,,88.59,88.24,,,Visualizer
moment,35.41,7.0,27.5,1.44,1.52,,88.56,88.3,,,Visualizer
moment,35.607,6.99,27.8,1.41,1.59,,88.49,88.27,,,Visualizer
moment,35.807,6.98,28.05,1.42,1.52,,88.62,88.19,,,Visualizer
moment,36.011,7.02,28.36,1.39,1.59,,88.66,88.17,,,Visualizer
moment,36.206,7.01,28.81,1.42,1.63,,88.59,88.19,,,Visualizer
moment,36.43,7.06,29.15,1.44,1.59,,88.59,88.18,,,Visualizer
moment,36.706,7.07,29.28,1.44,1.58,,88.56,88.13,,,Visualizer
moment,36.915,7.02,29.89,1.45,1.63,,88.46,88.13,,,Visualizer
moment,37.108,6.99,30.18,1.46,1.64,,88.56,88.08,,,Visualizer
moment,37.258,7.05,30.49,1.44,1.57,,88.56,88.06,,,Visualizer
moment,37.461,7.01,30.62,1.44,1.57,,88.69,88.09,,,Visualizer
moment,37.656,7.04,31.06,1.45,1.61,,88.53,88.08,,,Visualizer
moment,37.958,7.07,31.33,1.44,1.54,,88.72,88.06,,,Visualizer
moment,38.156,7.0,31.81,1.43,1.57,,88.66,88.02,,,Visualizer
moment,38.358,6.98,32.16,1.46,1.64,,88.66,88.01,,,Visualizer
moment,38.557,7.04,32.41,1.47,1.56,,88.59,88.02,,,Visualizer
moment,38.756,7.05,32.67,1.47,1.57,,88.66,88.02,,,Visualizer
moment,38.958,7.0,32.97,1.47,1.57,,88.62,87.98,,,Visualizer
moment,39.156,7.0,33.23,1.47,1.52,,88.66,87.93,,,Visualizer
moment,39.363,7.03,33.68,1.48,1.46,,88.72,88.01,,,Visualizer
moment,39.557,7.04,33.99,1.47,1.55,,88.69,87.94,,,Visualizer
moment,39.807,7.02,34.26,1.46,1.54,,88.72,87.92,,,Visualizer
