information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.069,1.37,0.0,1.98,0.0,,194.27,188.58,,,Visualizer
moment,7.263,1.32,0.0,1.54,0.0,,194.1,188.72,,,Visualizer
moment,7.556,1.3,0.0,1.2,0.0,,193.98,188.64,,,Visualizer
moment,7.75,1.28,0.0,0.93,0.0,,193.86,188.68,,,Visualizer
moment,7.898,1.27,0.0,0.73,0.0,,193.74,188.68,,,Visualizer
moment,8.14,1.26,0.0,0.56,0.0,,193.5,188.68,,,Visualizer
moment,8.335,1.25,0.0,0.44,0.0,,193.33,188.61,,,Visualizer
moment,8.534,1.24,0.0,0.34,0.0,,193.33,188.57,,,Visualizer
moment,8.726,1.23,0.0,0.27,0.0,,193.14,188.52,,,Visualizer
moment,8.969,1.21,0.0,0.21,0.0,,192.79,188.41,,,Visualizer
moment,9.165,1.2,0.0,0.16,0.0,,192.91,188.43,,,Visualizer
moment,9.359,1.21,0.0,0.12,0.0,,192.67,188.51,,,Visualizer
moment,9.604,1.23,0.0,0.1,0.0,,192.19,188.39,,,Visualizer
moment,9.798,1.25,0.0,0.08,0.0,,192.19,188.26,,,Visualizer
moment,9.993,1.25,0.0,0.06,0.0,,191.9,188.3,,,Visualizer
moment,10.191,1.27,0.0,0.05,0.0,,191.6,188.26,,,Visualizer
moment,10.432,1.31,0.0,0.04,0.0,,191.31,188.11,,,Visualizer
moment,10.627,1.31,0.0,0.03,0.0,,191.01,188.22,,,Visualizer
moment,10.822,1.3,0.0,0.02,0.0,,190.84,188.21,,,Visualizer
moment,11.017,1.34,0.0,0.02,0.0,,190.72,188.1,,,Visualizer
moment,11.26,1.38,0.0,0.01,0.0,,190.6,188.19,,,Visualizer
moment,11.456,1.4,0.0,0.01,0.0,,190.31,188.08,,,Visualizer
moment,11.651,1.4,0.0,0.01,0.0,,189.95,188.09,,,Visualizer
moment,11.846,1.4,0.0,0.01,0.0,,189.72,188.02,,,Visualizer
moment,12.089,1.4,0.0,0.0,0.0,,189.6,188.01,,,Visualizer
moment,12.284,1.4,0.0,0.0,0.0,,189.48,187.99,,,Visualizer
moment,12.528,1.39,0.0,0.0,0.0,,189.3,188.06,,,Visualizer
moment,12.726,1.43,0.0,0.0,0.0,,189.37,188.08,,,Visualizer
moment,12.92,1.5,0.0,0.0,0.0,,188.9,188.02,,,Visualizer
moment,13.113,1.53,0.0,0.0,0.0,,188.72,187.98,,,Visualizer
moment,13.308,1.56,0.0,0.0,0.0,,188.6,188.03,,,Visualizer
moment,13.552,1.62,0.0,0.0,0.0,,188.6,188.08,,,Visualizer
moment,13.746,1.65,0.0,0.0,0.0,,188.42,188.03,,,Visualizer
moment,13.99,1.62,0.0,0.0,0.0,,188.42,187.99,,,Visualizer
moment,14.137,1.65,0.0,0.0,0.0,,188.31,187.96,,,Visualizer
moment,14.38,1.7,0.0,0.0,0.0,,188.25,187.98,,,Visualizer
moment,14.576,1.72,0.0,0.6,0.0,,188.25,187.83,,,Visualizer
moment,14.774,1.72,0.0,2.26,0.0,,188.19,187.9,,,Visualizer
moment,15.014,1.8,0.0,3.84,0.0,,188.19,187.92,,,Visualizer
moment,15.211,2.12,0.0,5.13,0.0,,188.19,187.86,,,Visualizer
moment,15.405,2.98,0.0,5.86,0.0,,188.95,187.87,,,Visualizer
moment,15.599,4.17,0.0,6.32,0.0,,189.48,187.77,,,Visualizer
moment,15.844,5.76,0.0,6.48,0.0,,190.48,187.73,,,Visualizer
moment,16.039,7.95,0.0,6.17,0.0,,192.61,187.88,,,Visualizer
moment,16.233,9.76,0.0,5.38,0.0,,194.46,187.94,,,Visualizer
moment,16.428,10.23,0.0,4.49,0.0,,195.41,188.04,,,Visualizer
moment,16.671,10.21,0.36,3.73,0.35,,196.43,188.01,,,Visualizer
moment,16.866,10.07,0.59,3.08,0.58,,197.03,188.03,,,Visualizer
moment,17.067,9.84,0.61,2.54,0.6,,197.33,188.13,,,Visualizer
moment,17.305,9.56,1.1,2.11,1.08,,197.4,188.26,,,Visualizer
moment,17.501,9.31,1.33,1.78,1.25,,197.87,188.34,,,Visualizer
moment,17.696,9.06,1.49,1.55,1.11,,197.87,188.39,,,Visualizer
moment,17.895,8.89,1.63,1.39,1.11,,198.06,188.33,,,Visualizer
moment,18.134,8.79,2.03,1.3,1.37,,197.94,188.62,,,Visualizer
moment,18.329,8.69,2.33,1.21,1.21,,198.06,188.69,,,Visualizer
moment,18.525,8.62,2.58,1.15,1.38,,197.7,188.7,,,Visualizer
moment,18.721,8.52,2.83,1.12,1.32,,197.82,188.72,,,Visualizer
moment,19.025,8.47,3.1,1.14,1.21,,197.58,188.82,,,Visualizer
moment,19.158,8.43,3.47,1.14,1.28,,197.52,188.73,,,Visualizer
moment,19.352,8.36,3.47,1.15,1.28,,197.33,188.83,,,Visualizer
moment,19.597,8.34,3.85,1.14,1.25,,196.97,188.9,,,Visualizer
moment,19.792,8.31,4.21,1.17,1.2,,196.19,188.94,,,Visualizer
moment,20.036,8.26,4.56,1.21,1.44,,196.13,189.0,,,Visualizer
moment,20.183,8.26,4.83,1.23,1.48,,195.47,188.99,,,Visualizer
moment,20.426,8.24,4.92,1.24,1.43,,194.82,188.99,,,Visualizer
moment,20.621,8.19,5.38,1.26,1.5,,194.1,189.05,,,Visualizer
moment,20.819,8.18,5.87,1.3,1.63,,193.74,189.05,,,Visualizer
moment,21.059,8.16,6.03,1.33,1.45,,193.03,189.23,,,Visualizer
moment,21.254,8.15,6.47,1.35,1.52,,192.55,189.27,,,Visualizer
moment,21.45,8.11,6.79,1.38,1.53,,191.96,189.23,,,Visualizer
moment,21.645,8.11,6.97,1.38,1.56,,191.37,189.3,,,Visualizer
moment,21.84,8.09,7.43,1.41,1.53,,190.96,189.3,,,Visualizer
moment,22.084,8.04,7.77,1.39,1.71,,190.6,189.24,,,Visualizer
moment,22.278,8.0,7.93,1.41,1.75,,190.25,189.26,,,Visualizer
moment,22.472,7.99,8.37,1.46,1.7,,190.01,189.29,,,Visualizer
moment,22.717,7.99,8.81,1.49,1.81,,189.77,189.41,,,Visualizer
moment,22.913,7.94,9.3,1.5,1.84,,189.77,189.36,,,Visualizer
moment,23.108,7.93,9.48,1.53,1.68,,189.6,189.26,,,Visualizer
moment,23.302,7.93,9.82,1.52,1.73,,189.42,189.35,,,Visualizer
moment,23.545,7.9,10.32,1.53,1.74,,189.3,189.29,,,Visualizer
moment,23.741,7.88,10.64,1.54,1.65,,189.25,189.22,,,Visualizer
moment,23.936,7.84,10.82,1.57,1.71,,189.19,189.21,,,Visualizer
moment,24.179,7.81,11.32,1.6,1.81,,189.13,189.21,,,Visualizer
moment,24.373,7.85,11.71,1.6,1.86,,189.19,189.34,,,Visualizer
moment,24.575,7.79,12.09,1.62,1.95,,189.07,189.17,,,Visualizer
moment,24.77,7.8,12.6,1.62,1.93,,189.01,189.16,,,Visualizer
moment,25.008,7.78,12.97,1.64,1.78,,189.07,189.15,,,Visualizer
moment,25.203,7.72,13.29,1.66,1.74,,189.01,189.06,,,Visualizer
moment,25.397,7.71,13.72,1.66,1.73,,188.84,189.12,,,Visualizer
moment,25.603,7.71,14.08,1.66,1.76,,188.84,189.04,,,Visualizer
moment,25.838,7.67,14.64,1.66,1.81,,189.07,189.08,,,Visualizer
moment,26.035,7.65,14.97,1.68,1.97,,189.07,189.02,,,Visualizer
moment,26.275,7.62,15.31,1.68,1.99,,188.95,188.95,,,Visualizer
moment,26.422,7.61,15.5,1.67,1.96,,188.95,188.88,,,Visualizer
moment,26.665,7.6,16.07,1.68,1.96,,188.72,188.87,,,Visualizer
moment,26.862,7.57,16.42,1.67,1.96,,188.6,188.92,,,Visualizer
moment,27.103,7.54,16.89,1.7,1.74,,188.66,188.94,,,Visualizer
moment,27.299,7.51,17.19,1.7,1.85,,188.66,188.86,,,Visualizer
moment,27.495,7.5,17.73,1.69,1.79,,188.72,188.87,,,Visualizer
moment,27.697,7.47,17.92,1.7,1.82,,188.95,188.84,,,Visualizer
moment,27.885,7.48,18.27,1.72,1.82,,188.95,188.88,,,Visualizer
moment,28.127,7.41,18.77,1.72,1.97,,188.78,188.85,,,Visualizer
moment,28.325,7.4,19.18,1.72,1.96,,188.9,188.76,,,Visualizer
moment,28.523,7.43,19.54,1.71,1.92,,188.9,188.67,,,Visualizer
moment,28.714,7.32,19.87,1.71,1.92,,188.95,188.8,,,Visualizer
moment,28.957,7.35,20.29,1.71,1.99,,189.01,188.82,,,Visualizer
moment,29.152,7.32,20.74,1.69,1.77,,189.07,188.74,,,Visualizer
moment,29.35,7.27,20.97,1.72,1.76,,188.9,188.77,,,Visualizer
moment,29.59,7.27,21.51,1.71,1.78,,188.95,188.74,,,Visualizer
moment,29.785,7.25,21.9,1.73,1.77,,188.95,188.79,,,Visualizer
moment,29.984,7.22,22.23,1.74,1.78,,188.72,188.71,,,Visualizer
moment,30.177,7.21,22.65,1.72,2.03,,188.72,188.65,,,Visualizer
moment,30.419,7.16,22.96,1.73,1.96,,188.78,188.65,,,Visualizer
moment,30.614,7.15,23.48,1.75,1.94,,188.78,188.62,,,Visualizer
moment,30.809,7.12,23.9,1.77,1.97,,188.78,188.65,,,Visualizer
moment,31.009,7.14,24.24,1.73,1.98,,188.6,188.6,,,Visualizer
moment,31.248,7.06,24.6,1.73,1.79,,188.72,188.68,,,Visualizer
moment,31.445,7.06,24.97,1.75,1.8,,188.6,188.56,,,Visualizer
moment,31.639,7.02,25.34,1.77,1.83,,188.72,188.59,,,Visualizer
moment,31.883,7.02,25.69,1.75,1.76,,188.6,188.63,,,Visualizer
moment,32.076,7.01,26.28,1.73,2.01,,188.66,188.63,,,Visualizer
moment,32.32,6.95,26.47,1.73,2.0,,188.78,188.56,,,Visualizer
moment,32.467,6.94,27.0,1.71,2.0,,188.66,188.6,,,Visualizer
moment,32.711,6.93,27.33,1.71,1.96,,188.9,188.57,,,Visualizer
moment,32.909,6.89,27.73,1.7,2.01,,188.6,188.56,,,Visualizer
moment,33.112,6.88,28.0,1.72,1.69,,188.66,188.5,,,Visualizer
moment,33.302,6.84,28.39,1.74,1.73,,188.49,188.46,,,Visualizer
moment,33.539,6.83,28.57,1.74,1.74,,188.6,188.44,,,Visualizer
moment,33.74,6.79,29.32,1.76,1.76,,188.66,188.61,,,Visualizer
moment,33.929,6.8,29.69,1.76,1.81,,188.49,188.52,,,Visualizer
moment,34.271,6.76,30.01,1.74,1.98,,188.6,188.49,,,Visualizer
moment,34.367,6.74,30.56,1.73,1.96,,188.66,188.51,,,Visualizer
moment,34.565,6.7,30.75,1.73,2.0,,188.66,188.4,,,Visualizer
moment,34.761,6.68,31.09,1.73,1.88,,188.84,188.49,,,Visualizer
moment,35.003,6.63,31.51,1.75,1.95,,188.95,188.39,,,Visualizer
moment,35.198,6.64,31.88,1.74,1.84,,189.01,188.4,,,Visualizer
moment,35.392,6.63,32.25,1.74,1.84,,188.72,188.29,,,Visualizer
moment,35.591,6.59,32.73,1.75,1.78,,188.66,188.23,,,Visualizer
moment,35.83,6.56,33.08,1.74,1.78,,188.78,188.32,,,Visualizer
moment,36.026,6.57,33.25,1.74,1.71,,188.72,188.27,,,Visualizer
moment,36.221,6.52,33.82,1.75,1.91,,188.72,188.28,,,Visualizer
moment,36.464,6.51,34.15,1.76,1.87,,188.78,188.35,,,Visualizer
moment,36.66,6.47,34.56,1.75,1.94,,188.66,188.4,,,Visualizer
moment,36.854,6.46,34.89,1.74,1.94,,188.72,188.35,,,Visualizer
