information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,2.57,0.0,7.73,0.0,,93.6,92.62,,,Visualizer
moment,6.092,2.82,0.0,7.49,0.0,,93.57,92.69,,,Visualizer
moment,6.287,3.11,0.0,7.04,0.0,,93.5,92.75,,,Visualizer
moment,6.481,3.26,0.0,6.68,0.0,,93.3,92.9,,,Visualizer
moment,6.677,3.39,0.0,6.15,0.0,,92.89,92.87,,,Visualizer
moment,6.921,3.55,0.0,5.5,0.0,,92.45,92.83,,,Visualizer
moment,7.115,3.59,0.0,4.85,0.0,,91.81,92.84,,,Visualizer
moment,7.36,3.61,0.0,4.26,0.0,,91.28,92.84,,,Visualizer
moment,7.555,3.58,0.0,3.73,0.0,,90.75,92.83,,,Visualizer
moment,7.749,3.57,0.0,3.17,0.0,,90.25,92.82,,,Visualizer
moment,8.018,3.51,0.0,2.72,0.0,,89.71,92.77,,,Visualizer
moment,8.139,3.43,0.0,2.4,0.0,,89.45,92.71,,,Visualizer
moment,8.384,3.47,0.13,2.17,0.13,,89.05,92.63,,,Visualizer
moment,8.58,3.54,0.22,1.99,0.21,,88.82,92.55,,,Visualizer
moment,8.772,3.58,0.36,1.86,0.35,,88.43,92.48,,,Visualizer
moment,8.968,3.6,0.42,1.71,0.4,,88.2,92.55,,,Visualizer
moment,9.214,3.63,0.63,1.6,0.61,,87.87,92.42,,,Visualizer
moment,9.407,3.63,0.83,1.53,0.67,,87.77,92.38,,,Visualizer
moment,9.602,3.64,0.96,1.44,0.74,,87.54,92.33,,,Visualizer
moment,9.846,3.62,1.32,1.42,0.92,,87.35,92.22,,,Visualizer
moment,10.04,3.61,1.59,1.41,1.07,,87.18,92.24,,,Visualizer
moment,10.236,3.59,1.87,1.37,1.19,,86.99,92.19,,,Visualizer
moment,10.43,3.58,2.13,1.35,1.25,,86.82,92.13,,,Visualizer
moment,10.678,3.56,2.39,1.35,1.23,,86.76,92.12,,,Visualizer
moment,10.871,3.53,2.54,1.36,1.17,,86.66,92.11,,,Visualizer
moment,11.064,3.51,2.82,1.36,1.18,,86.6,92.01,,,Visualizer
moment,11.308,3.48,3.1,1.39,1.18,,86.5,91.85,,,Visualizer
moment,11.503,3.45,3.38,1.33,1.2,,86.3,91.78,,,Visualizer
moment,11.703,3.47,3.65,1.28,1.21,,86.34,91.78,,,Visualizer
moment,11.893,3.44,3.94,1.34,1.35,,86.27,91.73,,,Visualizer
moment,12.138,3.39,4.23,1.37,1.36,,86.18,91.7,,,Visualizer
moment,12.332,3.38,4.52,1.37,1.37,,86.04,91.57,,,Visualizer
moment,12.576,3.35,4.97,1.36,1.4,,86.04,91.49,,,Visualizer
moment,12.722,3.32,4.97,1.36,1.27,,85.95,91.5,,,Visualizer
moment,12.965,3.28,5.25,1.4,1.26,,85.88,91.45,,,Visualizer
moment,13.16,3.24,5.54,1.41,1.26,,85.95,91.36,,,Visualizer
moment,13.357,3.24,5.86,1.41,1.29,,85.85,91.26,,,Visualizer
moment,13.6,3.21,6.27,1.47,1.25,,85.75,91.26,,,Visualizer
moment,13.798,3.19,6.43,1.48,1.41,,85.72,91.19,,,Visualizer
moment,13.991,3.17,6.74,1.46,1.43,,85.72,91.16,,,Visualizer
moment,14.184,3.19,7.03,1.47,1.43,,85.59,91.1,,,Visualizer
moment,14.428,3.15,7.5,1.47,1.45,,85.66,91.06,,,Visualizer
moment,14.623,3.12,7.82,1.47,1.49,,85.56,91.05,,,Visualizer
moment,14.818,3.15,7.82,1.49,1.34,,85.59,90.93,,,Visualizer
moment,15.015,3.2,8.11,1.57,1.32,,85.59,90.88,,,Visualizer
moment,15.258,3.27,8.41,1.7,1.33,,85.52,90.82,,,Visualizer
moment,15.453,3.41,8.71,1.8,1.33,,85.49,90.73,,,Visualizer
moment,15.648,3.56,9.02,1.97,1.31,,85.43,90.66,,,Visualizer
moment,15.891,3.69,9.32,2.12,1.44,,85.3,90.63,,,Visualizer
moment,16.086,3.89,9.82,2.36,1.5,,85.2,90.55,,,Visualizer
moment,16.281,4.09,10.0,2.58,1.53,,85.27,90.47,,,Visualizer
moment,16.479,4.28,10.38,2.81,1.61,,85.07,90.37,,,Visualizer
moment,16.719,4.48,12.04,3.03,2.76,,85.01,90.36,,,Visualizer
moment,16.915,4.73,12.77,3.22,3.17,,84.94,90.24,,,Visualizer
moment,17.109,4.99,12.77,3.37,3.0,,84.91,90.04,,,Visualizer
moment,17.353,5.22,13.82,3.55,3.51,,84.81,89.92,,,Visualizer
moment,17.555,5.44,14.6,3.77,3.88,,84.91,89.88,,,Visualizer
moment,17.793,5.76,15.44,3.92,3.27,,84.94,89.76,,,Visualizer
moment,17.942,5.98,16.34,4.02,3.44,,84.94,89.59,,,Visualizer
moment,18.182,6.12,17.26,4.1,4.0,,84.94,89.43,,,Visualizer
moment,18.381,6.22,18.24,4.16,4.26,,84.91,89.29,,,Visualizer
moment,18.623,6.33,19.27,4.22,4.5,,84.91,89.18,,,Visualizer
moment,18.767,6.34,20.33,4.21,4.71,,84.84,89.0,,,Visualizer
moment,19.011,6.35,21.4,4.29,4.87,,84.94,88.89,,,Visualizer
moment,19.208,6.32,21.92,4.38,4.49,,84.84,88.73,,,Visualizer
moment,19.401,6.4,22.97,4.32,4.55,,84.81,88.64,,,Visualizer
moment,19.644,6.36,24.11,4.31,4.66,,84.75,88.61,,,Visualizer
moment,19.839,6.3,25.2,4.32,4.69,,84.81,88.52,,,Visualizer
moment,20.034,6.29,26.21,4.4,4.63,,84.84,88.35,,,Visualizer
moment,20.23,6.2,27.36,4.37,5.24,,84.88,88.21,,,Visualizer
moment,20.473,6.09,28.45,4.31,5.28,,84.94,88.19,,,Visualizer
moment,20.669,6.07,29.03,4.26,5.28,,84.94,88.06,,,Visualizer
moment,20.866,6.07,30.03,4.29,5.25,,85.07,87.99,,,Visualizer
moment,21.059,6.08,31.09,4.38,5.18,,85.11,87.92,,,Visualizer
