information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,1.77,0.0,4.01,0.0,,87.45,90.11,,,Visualizer
moment,9.404,1.91,0.0,3.94,0.0,,87.55,90.12,,,Visualizer
moment,9.584,2.1,0.0,3.95,0.0,,87.45,89.98,,,Visualizer
moment,9.899,2.29,0.0,3.96,0.0,,87.38,89.93,,,Visualizer
moment,10.034,2.52,0.0,3.91,0.0,,87.35,89.88,,,Visualizer
moment,10.214,2.77,0.0,3.96,0.0,,87.25,89.84,,,Visualizer
moment,10.442,3.07,0.0,3.94,0.0,,87.29,89.79,,,Visualizer
moment,10.754,3.51,0.0,3.91,0.0,,87.25,89.68,,,Visualizer
moment,10.844,4.06,0.0,3.89,0.0,,87.29,89.68,,,Visualizer
moment,11.069,4.67,0.0,3.64,0.0,,87.32,89.59,,,Visualizer
moment,11.249,5.02,0.0,3.26,0.0,,87.16,89.57,,,Visualizer
moment,11.474,5.14,0.33,2.92,0.35,,87.02,89.43,,,Visualizer
moment,11.699,5.34,0.32,2.58,0.34,,87.12,89.41,,,Visualizer
moment,11.879,5.48,0.54,2.32,0.57,,87.06,89.43,,,Visualizer
moment,12.104,5.6,0.73,2.03,0.77,,86.96,89.4,,,Visualizer
moment,12.373,5.63,1.02,1.86,1.08,,86.93,89.39,,,Visualizer
moment,12.509,5.77,1.06,1.69,0.78,,86.93,89.4,,,Visualizer
moment,12.733,5.87,1.25,1.52,0.99,,86.83,89.33,,,Visualizer
moment,12.914,5.86,1.77,1.43,1.1,,86.66,89.29,,,Visualizer
moment,13.138,5.89,1.8,1.34,0.85,,86.73,89.25,,,Visualizer
moment,13.363,5.97,2.13,1.23,1.16,,86.63,89.21,,,Visualizer
moment,13.544,5.97,2.37,1.14,1.19,,86.6,89.21,,,Visualizer
moment,13.814,5.92,2.37,1.13,1.01,,86.5,89.19,,,Visualizer
moment,13.994,5.98,2.88,1.09,1.14,,86.34,89.12,,,Visualizer
moment,14.175,5.99,2.88,1.01,1.14,,86.47,89.19,,,Visualizer
moment,14.444,5.99,3.1,1.0,0.78,,86.27,89.15,,,Visualizer
moment,14.624,5.96,3.5,1.02,1.2,,86.18,89.16,,,Visualizer
moment,14.804,6.0,3.54,0.97,1.24,,86.14,89.11,,,Visualizer
moment,15.074,6.0,3.91,0.99,1.28,,86.08,89.07,,,Visualizer
moment,15.254,5.96,4.25,1.04,1.26,,85.98,89.03,,,Visualizer
moment,15.433,5.98,4.52,1.05,1.5,,85.75,89.0,,,Visualizer
moment,15.659,5.94,4.7,1.05,1.25,,85.79,89.02,,,Visualizer
moment,15.883,5.99,4.9,1.08,1.22,,85.85,88.99,,,Visualizer
moment,16.063,6.0,5.36,1.1,1.28,,85.72,89.01,,,Visualizer
moment,16.244,5.99,5.6,1.13,1.24,,85.72,89.0,,,Visualizer
moment,16.514,5.97,5.8,1.16,1.34,,85.56,88.94,,,Visualizer
moment,16.694,6.01,6.19,1.12,1.37,,85.62,88.91,,,Visualizer
moment,16.874,5.95,6.54,1.11,1.32,,85.59,88.91,,,Visualizer
moment,17.099,5.93,6.72,1.19,1.4,,85.46,88.88,,,Visualizer
moment,17.324,6.0,7.02,1.2,1.37,,85.46,88.84,,,Visualizer
moment,17.504,5.94,7.35,1.27,1.53,,85.59,88.8,,,Visualizer
moment,17.728,5.96,7.62,1.31,1.65,,85.62,88.84,,,Visualizer
moment,17.999,5.98,8.15,1.31,1.71,,85.53,88.71,,,Visualizer
moment,18.133,5.94,8.68,1.32,1.92,,85.66,88.67,,,Visualizer
moment,18.358,5.93,8.83,1.35,1.92,,85.59,88.73,,,Visualizer
moment,18.632,5.92,9.24,1.41,1.72,,85.72,88.71,,,Visualizer
moment,18.763,5.91,9.74,1.47,1.69,,85.95,88.62,,,Visualizer
moment,18.989,5.96,9.96,1.51,1.77,,86.05,88.54,,,Visualizer
moment,19.168,5.96,10.5,1.56,1.77,,86.14,88.43,,,Visualizer
moment,19.438,5.96,10.77,1.61,1.96,,86.27,88.48,,,Visualizer
moment,19.664,5.98,11.49,1.6,2.01,,86.37,88.48,,,Visualizer
moment,19.798,5.95,11.93,1.64,2.09,,86.44,88.43,,,Visualizer
moment,20.068,5.92,12.11,1.69,2.08,,86.57,88.4,,,Visualizer
moment,20.251,5.94,12.72,1.75,2.07,,86.7,88.37,,,Visualizer
moment,20.429,5.96,13.15,1.78,2.18,,86.89,88.31,,,Visualizer
moment,20.654,5.95,13.53,1.8,2.41,,87.09,88.28,,,Visualizer
moment,20.924,5.93,14.08,1.85,2.52,,87.22,88.28,,,Visualizer
moment,21.058,5.98,14.71,1.87,2.54,,87.35,88.3,,,Visualizer
moment,21.374,5.93,14.94,1.91,2.58,,87.42,88.21,,,Visualizer
moment,21.463,5.93,15.84,1.94,2.45,,87.68,88.15,,,Visualizer
moment,21.733,5.93,16.12,1.95,2.46,,87.78,88.22,,,Visualizer
moment,22.003,5.92,16.84,2.0,2.49,,87.88,88.2,,,Visualizer
moment,22.093,5.95,17.57,2.05,2.52,,87.84,88.17,,,Visualizer
moment,22.318,5.94,17.82,2.1,2.59,,87.97,88.15,,,Visualizer
moment,22.499,5.92,18.27,2.13,2.58,,88.04,88.15,,,Visualizer
moment,22.813,5.96,18.88,2.19,2.72,,88.17,88.14,,,Visualizer
moment,22.948,5.98,19.88,2.23,2.68,,88.3,88.16,,,Visualizer
moment,23.128,5.98,20.2,2.25,2.79,,88.3,88.16,,,Visualizer
moment,23.353,5.97,20.72,2.26,2.85,,88.37,88.24,,,Visualizer
moment,23.623,5.96,21.23,2.26,2.84,,88.5,88.1,,,Visualizer
moment,23.758,5.96,22.32,2.31,3.12,,88.5,88.07,,,Visualizer
moment,23.984,5.98,22.59,2.32,3.17,,88.6,88.16,,,Visualizer
moment,24.163,5.97,23.48,2.36,3.2,,88.6,88.18,,,Visualizer
moment,24.388,5.99,23.71,2.4,3.17,,88.6,88.19,,,Visualizer
moment,24.613,6.01,24.56,2.39,2.96,,88.43,88.16,,,Visualizer
moment,24.793,5.98,25.17,2.39,3.02,,88.7,88.17,,,Visualizer
moment,25.063,5.98,25.71,2.41,2.98,,88.73,88.19,,,Visualizer
moment,25.243,6.0,26.57,2.44,3.03,,88.7,88.21,,,Visualizer
moment,25.425,5.96,27.16,2.47,3.06,,88.63,88.18,,,Visualizer
moment,25.648,5.96,27.73,2.49,3.06,,88.83,88.15,,,Visualizer
moment,25.829,5.91,28.62,2.53,3.08,,88.76,88.24,,,Visualizer
moment,26.053,5.95,28.94,2.59,3.14,,88.79,88.3,,,Visualizer
moment,26.323,5.99,29.72,2.6,3.07,,88.73,88.24,,,Visualizer
moment,26.503,5.93,30.61,2.63,3.05,,88.83,88.18,,,Visualizer
moment,26.684,5.95,31.22,2.64,3.36,,88.76,88.26,,,Visualizer
moment,26.908,5.98,31.83,2.65,3.4,,88.66,88.32,,,Visualizer
moment,27.088,5.98,32.46,2.67,3.42,,88.66,88.29,,,Visualizer
moment,27.313,6.01,33.04,2.68,3.52,,88.66,88.29,,,Visualizer
moment,27.493,6.03,33.96,2.73,3.55,,88.76,88.25,,,Visualizer
moment,27.763,6.05,34.24,2.71,3.2,,88.63,88.28,,,Visualizer
moment,27.943,6.04,35.23,2.74,3.23,,88.6,88.29,,,Visualizer
