information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.239,1.56,-159.43,0.0,-0.05,,100.56,101.32,,,Visualizer
moment,12.51,1.55,-159.43,0.0,-0.05,,100.56,101.3,,,Visualizer
moment,12.78,1.57,-159.43,0.0,-0.05,,100.7,101.37,,,Visualizer
moment,13.004,1.57,-159.43,0.0,-0.05,,100.77,101.33,,,Visualizer
moment,13.229,1.56,-159.43,0.0,-0.05,,100.85,101.35,,,Visualizer
moment,13.544,1.53,-159.43,0.0,-0.05,,100.88,101.37,,,Visualizer
moment,13.725,1.53,-159.43,0.0,-0.05,,100.99,101.38,,,Visualizer
moment,13.994,1.52,-159.43,0.0,-0.05,,101.03,101.4,,,Visualizer
moment,14.264,1.5,-159.43,0.0,-0.05,,101.07,101.45,,,Visualizer
moment,14.489,1.49,-159.43,0.0,-0.05,,101.21,101.41,,,Visualizer
moment,14.804,1.47,-159.43,0.0,-0.05,,101.18,101.42,,,Visualizer
moment,14.984,1.46,-159.43,0.0,-0.05,,101.21,101.36,,,Visualizer
moment,15.299,1.45,-159.43,0.0,-0.05,,101.36,101.4,,,Visualizer
moment,15.479,1.42,-159.43,0.0,-0.05,,101.32,101.46,,,Visualizer
moment,15.794,1.4,-159.43,0.0,-0.05,,101.5,101.43,,,Visualizer
moment,15.976,1.39,-159.43,0.0,-0.05,,101.54,101.3,,,Visualizer
moment,16.244,1.37,-159.43,0.0,-0.05,,101.5,101.3,,,Visualizer
moment,16.469,1.37,-159.43,0.0,-0.05,,101.58,101.33,,,Visualizer
moment,16.739,1.37,-159.43,0.0,-0.05,,101.61,101.31,,,Visualizer
moment,17.009,1.36,-159.43,0.0,-0.05,,101.69,101.27,,,Visualizer
moment,17.234,1.36,-159.43,0.0,-0.05,,101.76,101.19,,,Visualizer
moment,17.549,1.35,-159.43,0.0,-0.05,,101.76,101.24,,,Visualizer
moment,17.729,1.35,-159.43,0.0,-0.05,,101.95,101.28,,,Visualizer
moment,18.044,1.35,-159.43,0.0,-0.05,,101.87,101.23,,,Visualizer
moment,18.224,1.35,-159.43,0.0,-0.05,,102.05,101.32,,,Visualizer
moment,18.494,1.34,-159.43,0.0,-0.05,,101.98,101.28,,,Visualizer
moment,18.809,1.33,-159.43,0.0,-0.05,,101.98,101.27,,,Visualizer
moment,18.989,1.32,-159.43,0.0,-0.05,,102.09,101.29,,,Visualizer
moment,19.304,1.31,-159.43,0.0,-0.05,,102.05,101.26,,,Visualizer
moment,19.485,1.31,-159.43,0.0,-0.05,,101.98,101.25,,,Visualizer
moment,19.799,1.3,-159.43,0.0,-0.05,,102.13,101.37,,,Visualizer
moment,19.979,1.3,-159.43,0.0,-0.05,,102.16,101.25,,,Visualizer
moment,20.296,1.29,-159.43,0.0,-0.05,,102.31,101.27,,,Visualizer
moment,20.474,1.28,-159.43,0.0,-0.05,,102.27,101.19,,,Visualizer
moment,20.744,1.28,-159.43,0.0,-0.05,,102.31,101.27,,,Visualizer
moment,21.059,1.28,-159.43,0.0,-0.05,,102.42,101.21,,,Visualizer
moment,21.239,1.28,-159.43,0.0,-0.05,,102.31,101.11,,,Visualizer
moment,21.554,1.27,-159.43,0.0,-0.05,,102.5,101.12,,,Visualizer
moment,21.734,1.27,-159.43,0.0,-0.05,,102.39,101.1,,,Visualizer
moment,22.049,1.26,-159.43,0.0,-0.05,,102.68,101.06,,,Visualizer
moment,22.274,1.26,-159.43,0.0,-0.05,,102.79,101.1,,,Visualizer
moment,22.499,1.25,-159.43,0.0,-0.05,,102.87,101.07,,,Visualizer
moment,22.726,1.25,-159.43,0.0,-0.05,,103.02,100.98,,,Visualizer
moment,22.994,1.24,-159.43,0.0,-0.05,,103.16,100.97,,,Visualizer
moment,23.309,1.23,-159.43,0.0,-0.05,,103.13,101.06,,,Visualizer
moment,23.489,1.25,-159.43,0.47,-0.05,,103.28,101.09,,,Visualizer
moment,23.804,1.34,-159.43,1.62,-0.05,,103.31,101.03,,,Visualizer
moment,23.984,1.53,-159.43,2.72,-0.05,,102.83,101.13,,,Visualizer
moment,24.299,1.79,-159.43,3.76,-0.05,,102.35,101.33,,,Visualizer
moment,24.479,1.75,-159.43,4.49,-0.05,,101.69,101.44,,,Visualizer
moment,24.794,2.02,-159.43,5.09,-0.05,,100.09,101.64,,,Visualizer
moment,25.019,2.21,-159.43,5.55,-0.05,,97.62,101.78,,,Visualizer
moment,25.244,2.55,-159.43,5.95,-0.05,,96.71,101.95,,,Visualizer
moment,25.559,3.17,-159.43,6.28,-0.05,,97.59,101.97,,,Visualizer
moment,25.739,3.72,-159.43,6.61,-0.05,,98.73,101.73,,,Visualizer
moment,26.099,3.91,-159.43,6.88,-0.05,,99.37,101.41,,,Visualizer
moment,26.234,4.05,-159.43,7.11,-0.05,,98.83,101.39,,,Visualizer
moment,26.549,4.18,-159.43,7.37,-0.05,,97.66,101.28,,,Visualizer
moment,26.729,4.43,-159.43,7.59,-0.05,,96.5,101.37,,,Visualizer
moment,27.044,4.84,-159.43,7.71,-0.05,,95.43,101.4,,,Visualizer
moment,27.269,5.37,-159.43,7.83,-0.05,,94.56,101.14,,,Visualizer
moment,27.494,6.02,-159.43,7.91,-0.05,,94.25,100.92,,,Visualizer
moment,27.809,6.33,-159.43,7.98,-0.05,,93.84,100.59,,,Visualizer
moment,27.989,6.37,-159.43,8.02,-0.05,,93.33,100.14,,,Visualizer
moment,28.304,6.84,-159.43,8.05,-0.05,,93.03,99.81,,,Visualizer
moment,28.484,6.33,-159.43,8.1,-0.05,,92.75,99.42,,,Visualizer
moment,28.799,5.92,-159.43,8.08,-0.05,,92.55,99.19,,,Visualizer
moment,28.979,5.93,-159.43,8.02,-0.05,,92.35,98.96,,,Visualizer
moment,29.294,5.88,-159.43,8.02,-0.05,,92.11,98.74,,,Visualizer
moment,29.519,5.85,-159.43,8.01,-0.05,,91.95,98.51,,,Visualizer
moment,29.744,5.9,-159.43,7.98,-0.05,,91.88,98.35,,,Visualizer
moment,30.059,5.97,-159.43,7.88,-0.05,,91.88,98.15,,,Visualizer
moment,30.238,6.07,-159.43,7.89,-0.05,,91.77,97.96,,,Visualizer
moment,30.553,6.23,-159.43,7.79,-0.05,,91.91,97.82,,,Visualizer
moment,30.734,6.26,-159.43,7.71,-0.05,,91.81,97.63,,,Visualizer
moment,31.049,5.93,-159.43,7.71,-0.05,,91.88,97.52,,,Visualizer
moment,31.229,5.79,-159.43,7.69,-0.05,,91.91,97.46,,,Visualizer
moment,31.544,5.85,-159.43,7.65,-0.05,,91.91,97.35,,,Visualizer
moment,31.769,5.94,-159.43,7.65,-0.05,,92.14,97.25,,,Visualizer
moment,31.993,5.95,-159.43,7.56,-0.05,,92.01,97.15,,,Visualizer
moment,32.309,6.01,-159.43,7.58,-0.05,,91.98,97.04,,,Visualizer
moment,32.489,6.06,-159.43,7.49,-0.05,,92.25,96.96,,,Visualizer
moment,32.76,6.07,-159.43,7.47,-0.05,,92.21,96.91,,,Visualizer
moment,32.984,6.12,-159.43,7.45,-0.05,,92.21,96.87,,,Visualizer
moment,33.299,6.0,-159.43,7.36,-0.05,,92.18,96.81,,,Visualizer
moment,33.479,5.72,-159.43,7.11,-0.05,,92.21,96.74,,,Visualizer
moment,33.793,5.49,-159.43,6.72,-0.05,,92.35,96.71,,,Visualizer
moment,34.019,5.48,-159.43,5.99,-0.05,,92.25,96.69,,,Visualizer
moment,34.243,5.43,-159.43,4.85,-0.05,,92.48,96.57,,,Visualizer
moment,34.558,5.07,-159.43,3.78,-0.05,,92.59,96.61,,,Visualizer
moment,34.738,4.83,-159.43,2.94,-0.05,,92.79,96.53,,,Visualizer
moment,35.054,4.69,-159.43,2.29,-0.05,,92.86,96.56,,,Visualizer
moment,35.234,4.57,-159.43,1.78,-0.05,,93.13,96.61,,,Visualizer
moment,35.549,4.48,-159.43,1.39,-0.05,,93.2,96.6,,,Visualizer
moment,35.773,4.42,-159.43,1.08,-0.05,,93.47,96.59,,,Visualizer
moment,36.044,4.36,-159.43,0.84,-0.05,,93.47,96.62,,,Visualizer
moment,36.268,4.32,-159.43,0.65,-0.05,,93.61,96.68,,,Visualizer
moment,36.493,4.27,-159.43,0.51,-0.05,,93.67,96.69,,,Visualizer
moment,36.808,4.24,-159.43,0.39,-0.05,,93.91,96.66,,,Visualizer
moment,36.988,4.21,-159.43,0.31,-0.05,,93.81,96.67,,,Visualizer
moment,37.303,4.18,-159.43,0.24,-0.05,,93.88,96.72,,,Visualizer
moment,37.618,4.16,-159.43,0.19,-0.05,,93.91,96.73,,,Visualizer
moment,37.753,4.14,-159.43,0.14,-0.05,,94.02,96.78,,,Visualizer
moment,37.979,4.11,-159.43,0.11,-0.05,,94.12,96.81,,,Visualizer
moment,38.294,4.1,-159.43,0.09,-0.05,,94.19,96.83,,,Visualizer
moment,38.518,4.08,-159.43,0.07,-0.05,,94.19,96.78,,,Visualizer
moment,38.743,4.07,-159.43,0.05,-0.05,,94.25,96.89,,,Visualizer
moment,39.013,4.06,-159.43,0.04,-0.05,,94.25,96.89,,,Visualizer
moment,39.238,4.05,-159.43,0.03,-0.05,,94.29,96.86,,,Visualizer
moment,39.553,4.03,-159.43,0.02,-0.05,,94.36,96.86,,,Visualizer
moment,39.733,4.02,-159.43,0.02,-0.05,,94.43,96.97,,,Visualizer
moment,40.049,4.01,-159.43,0.02,-0.05,,94.43,96.94,,,Visualizer
moment,40.229,4.0,-159.43,0.01,-0.05,,94.53,96.93,,,Visualizer
moment,40.543,3.99,-159.43,0.01,-0.05,,94.7,96.98,,,Visualizer
moment,40.768,3.99,-159.43,0.01,-0.05,,94.63,96.98,,,Visualizer
moment,40.993,3.98,-159.43,0.01,-0.05,,94.7,97.03,,,Visualizer
moment,41.308,3.97,-159.43,0.0,-0.05,,94.88,97.09,,,Visualizer
moment,41.488,3.96,-159.43,0.0,-0.05,,94.8,97.12,,,Visualizer
moment,41.758,3.96,-159.43,0.0,-0.05,,95.05,97.08,,,Visualizer
moment,41.984,3.95,-159.43,0.0,-0.05,,95.08,97.13,,,Visualizer
moment,42.298,3.95,-159.43,0.0,-0.05,,95.18,97.25,,,Visualizer
moment,42.479,3.94,-159.43,0.0,-0.05,,95.18,97.19,,,Visualizer
moment,42.794,3.94,-159.43,0.0,-0.05,,95.36,97.23,,,Visualizer
moment,43.018,3.93,-159.43,0.0,-0.05,,95.46,97.31,,,Visualizer
moment,43.243,3.92,-159.43,0.0,-0.05,,95.5,97.26,,,Visualizer
moment,43.558,3.92,-159.43,0.0,-0.05,,95.63,97.27,,,Visualizer
moment,43.739,3.92,-159.43,0.0,-0.05,,95.57,97.33,,,Visualizer
moment,44.053,3.91,-159.43,0.0,-0.05,,95.6,97.32,,,Visualizer
moment,44.233,3.91,-159.43,0.0,-0.05,,95.74,97.34,,,Visualizer
moment,44.548,3.91,-159.43,0.0,-0.05,,95.84,97.38,,,Visualizer
moment,44.73,3.9,-159.43,0.0,-0.05,,95.95,97.46,,,Visualizer
moment,45.043,3.9,-159.43,0.0,-0.05,,95.95,97.45,,,Visualizer
moment,45.358,3.89,-159.43,0.0,-0.05,,96.02,97.5,,,Visualizer
moment,45.493,3.89,-159.43,0.0,-0.05,,96.26,97.51,,,Visualizer
moment,45.808,3.89,-159.43,0.0,-0.05,,96.4,97.5,,,Visualizer
moment,45.989,3.89,-159.43,0.0,-0.05,,96.36,97.57,,,Visualizer
moment,46.303,3.88,-159.43,0.0,-0.05,,96.47,97.6,,,Visualizer
moment,46.483,3.88,-159.43,0.0,-0.05,,96.47,97.67,,,Visualizer
moment,46.753,3.88,-159.43,0.0,-0.05,,96.5,97.68,,,Visualizer
moment,46.978,3.88,-159.43,0.0,-0.05,,96.57,97.72,,,Visualizer
moment,47.293,3.87,-159.43,0.0,-0.05,,96.75,97.68,,,Visualizer
moment,47.518,3.86,-159.43,0.0,-0.05,,96.86,97.79,,,Visualizer
moment,47.743,3.86,-159.43,0.0,-0.05,,96.96,97.81,,,Visualizer
moment,48.058,3.86,-159.43,0.0,-0.05,,96.96,97.8,,,Visualizer
moment,48.238,3.86,-159.43,0.0,-0.05,,97.17,97.83,,,Visualizer
moment,48.553,3.86,-159.43,0.0,-0.05,,97.03,97.89,,,Visualizer
moment,48.733,3.86,-159.43,0.0,-0.05,,97.27,97.89,,,Visualizer
moment,49.048,3.86,-159.43,0.0,-0.05,,97.31,97.9,,,Visualizer
moment,49.228,3.85,-159.43,0.0,-0.05,,97.38,97.95,,,Visualizer
moment,49.498,3.85,-159.43,0.0,-0.05,,97.55,97.97,,,Visualizer
moment,49.768,3.85,-159.43,0.0,-0.05,,97.62,98.06,,,Visualizer
moment,49.993,3.85,-159.43,0.0,-0.05,,97.62,98.14,,,Visualizer
moment,50.308,3.85,-159.43,0.0,-0.05,,97.7,98.11,,,Visualizer
moment,50.488,3.84,-159.43,0.0,-0.05,,97.73,98.25,,,Visualizer
moment,50.803,3.84,-159.43,0.0,-0.05,,97.88,98.23,,,Visualizer
moment,50.985,3.84,-159.43,0.0,-0.05,,98.09,98.18,,,Visualizer
moment,51.253,3.84,-159.43,0.0,-0.05,,98.23,98.31,,,Visualizer
moment,51.478,3.84,-159.43,0.0,-0.05,,98.16,98.29,,,Visualizer
moment,51.793,3.84,-159.43,0.0,-0.05,,98.3,98.33,,,Visualizer
moment,51.973,3.83,-159.43,0.0,-0.05,,98.41,98.31,,,Visualizer
moment,52.243,3.83,-159.43,0.0,-0.05,,98.41,98.46,,,Visualizer
moment,52.56,3.83,-159.43,0.0,-0.05,,98.65,98.5,,,Visualizer
moment,52.738,3.83,-159.43,0.0,-0.05,,98.73,98.56,,,Visualizer
moment,53.053,3.83,-159.43,0.0,-0.05,,98.83,98.63,,,Visualizer
moment,53.233,3.82,-159.43,0.0,-0.05,,98.9,98.67,,,Visualizer
moment,53.548,3.84,-159.43,0.38,-0.05,,99.01,98.63,,,Visualizer
moment,53.728,4.22,-159.43,1.52,-0.05,,98.76,98.7,,,Visualizer
moment,54.043,4.98,-159.43,2.73,-0.05,,97.62,98.82,,,Visualizer
moment,54.268,5.65,-159.43,3.69,-0.05,,96.79,99.0,,,Visualizer
moment,54.493,6.56,-159.43,4.7,-0.05,,96.61,99.34,,,Visualizer
moment,54.808,7.16,-159.43,5.02,-0.05,,98.05,99.6,,,Visualizer
moment,54.988,6.74,-159.43,5.04,-0.05,,99.58,99.8,,,Visualizer
moment,55.303,6.63,-159.43,5.01,-0.05,,100.7,99.84,,,Visualizer
moment,55.483,6.59,-159.43,5.15,-0.05,,100.74,99.92,,,Visualizer
moment,55.798,6.23,-159.43,5.52,-0.05,,99.19,100.07,,,Visualizer
moment,55.978,6.26,-159.43,6.12,-0.05,,96.79,100.35,,,Visualizer
moment,56.294,6.21,-159.43,6.75,-0.05,,94.73,100.51,,,Visualizer
moment,56.473,6.22,-159.43,7.17,-0.05,,93.54,100.63,,,Visualizer
moment,56.743,6.34,-159.43,7.46,-0.05,,93.06,100.56,,,Visualizer
moment,57.058,6.46,-159.43,7.7,-0.05,,93.03,100.22,,,Visualizer
moment,57.238,6.49,-159.43,7.84,-0.05,,93.23,99.73,,,Visualizer
moment,57.552,6.5,-159.43,7.9,-0.05,,93.4,99.3,,,Visualizer
moment,57.733,6.52,-159.43,7.98,-0.05,,93.5,99.1,,,Visualizer
moment,58.049,6.55,-159.43,8.02,-0.05,,93.71,98.86,,,Visualizer
moment,58.228,6.54,-159.43,8.04,-0.05,,93.57,98.65,,,Visualizer
moment,58.543,6.5,-159.43,8.04,-0.05,,93.47,98.57,,,Visualizer
moment,58.723,6.45,-159.43,8.06,-0.05,,93.2,98.58,,,Visualizer
moment,58.993,6.46,-159.43,8.08,-0.05,,93.3,98.56,,,Visualizer
moment,59.308,6.5,-159.43,8.11,-0.05,,93.13,98.37,,,Visualizer
moment,59.488,6.51,-159.43,8.09,-0.05,,93.06,98.21,,,Visualizer
moment,59.803,6.49,-159.43,8.1,-0.05,,93.06,98.11,,,Visualizer
moment,60.028,6.5,-159.43,8.06,-0.05,,92.75,98.01,,,Visualizer
moment,60.298,6.45,-159.43,8.05,-0.05,,92.75,97.89,,,Visualizer
moment,60.478,6.41,-159.43,7.98,-0.05,,92.45,97.82,,,Visualizer
moment,60.793,6.47,-159.43,7.94,-0.05,,92.52,97.67,,,Visualizer
moment,60.976,6.48,-159.43,7.96,-0.05,,92.38,97.6,,,Visualizer
moment,61.243,6.45,-159.43,7.96,-0.05,,92.35,97.5,,,Visualizer
moment,61.468,6.44,-159.43,7.97,-0.05,,92.48,97.37,,,Visualizer
moment,61.738,6.47,-159.43,7.94,-0.05,,92.55,97.27,,,Visualizer
moment,62.053,6.48,-159.43,7.89,-0.05,,92.48,97.23,,,Visualizer
moment,62.234,6.41,-159.43,7.88,-0.05,,92.48,97.08,,,Visualizer
moment,62.552,6.42,-159.43,7.89,-0.05,,92.42,97.02,,,Visualizer
moment,62.728,6.27,-159.43,7.9,-0.05,,92.21,96.95,,,Visualizer
moment,63.043,6.37,-159.43,7.87,-0.05,,92.18,96.9,,,Visualizer
moment,63.223,6.25,-159.43,7.86,-0.05,,92.11,96.79,,,Visualizer
moment,63.493,6.09,-159.43,7.5,-0.05,,92.01,96.76,,,Visualizer
moment,63.718,6.09,-159.43,6.9,-0.05,,92.08,96.74,,,Visualizer
moment,63.987,5.99,-159.43,5.99,-0.05,,92.05,96.57,,,Visualizer
moment,64.303,5.74,-159.43,4.86,-0.05,,92.14,96.54,,,Visualizer
moment,64.483,5.4,-159.43,3.79,-0.05,,92.38,96.49,,,Visualizer
moment,64.798,5.21,-159.43,2.95,-0.05,,92.55,96.49,,,Visualizer
moment,64.977,5.05,-159.43,2.3,-0.05,,92.59,96.47,,,Visualizer
moment,65.293,4.95,-159.43,1.79,-0.05,,92.75,96.5,,,Visualizer
moment,65.473,4.87,-159.43,1.39,-0.05,,93.06,96.42,,,Visualizer
moment,65.787,4.8,-159.43,1.08,-0.05,,93.09,96.45,,,Visualizer
moment,65.967,4.74,-159.43,0.84,-0.05,,93.2,96.43,,,Visualizer
moment,66.238,4.69,-159.43,0.65,-0.05,,93.33,96.44,,,Visualizer
moment,66.552,4.65,-159.43,0.51,-0.05,,93.54,96.5,,,Visualizer
moment,66.733,4.61,-159.43,0.4,-0.05,,93.64,96.52,,,Visualizer
moment,67.094,4.57,-159.43,0.31,-0.05,,93.61,96.53,,,Visualizer
moment,67.228,4.54,-159.43,0.24,-0.05,,93.71,96.59,,,Visualizer
moment,67.542,4.5,-159.43,0.19,-0.05,,93.84,96.53,,,Visualizer
moment,67.723,4.48,-159.43,0.14,-0.05,,93.88,96.62,,,Visualizer
moment,67.992,4.45,-159.43,0.11,-0.05,,93.91,96.67,,,Visualizer
moment,68.218,4.43,-159.43,0.09,-0.05,,93.84,96.61,,,Visualizer
moment,68.487,4.4,-159.43,0.07,-0.05,,93.88,96.72,,,Visualizer
moment,68.757,4.38,-159.43,0.05,-0.05,,93.95,96.74,,,Visualizer
moment,68.982,4.37,-159.43,0.04,-0.05,,94.12,96.71,,,Visualizer
moment,69.297,4.35,-159.43,0.03,-0.05,,94.19,96.8,,,Visualizer
moment,69.477,4.33,-159.43,0.02,-0.05,,94.36,96.78,,,Visualizer
moment,69.792,4.32,-159.43,0.02,-0.05,,94.36,96.86,,,Visualizer
moment,69.973,4.31,-159.43,0.02,-0.05,,94.39,96.92,,,Visualizer
moment,70.243,4.29,-159.43,0.01,-0.05,,94.53,96.92,,,Visualizer
moment,70.467,4.27,-159.43,0.01,-0.05,,94.6,96.93,,,Visualizer
moment,70.782,4.26,-159.43,0.01,-0.05,,94.7,96.95,,,Visualizer
moment,71.053,4.25,-159.43,0.01,-0.05,,94.91,97.07,,,Visualizer
moment,71.232,4.24,-159.43,0.0,-0.05,,94.88,97.04,,,Visualizer
moment,71.548,4.22,-159.43,0.0,-0.05,,95.01,97.05,,,Visualizer
moment,71.727,4.22,-159.43,0.0,-0.05,,95.22,97.13,,,Visualizer
moment,72.042,4.2,-159.43,0.0,-0.05,,95.36,97.15,,,Visualizer
moment,72.223,4.19,-159.43,0.0,-0.05,,95.43,97.2,,,Visualizer
moment,72.492,4.18,-159.43,0.0,-0.05,,95.53,97.26,,,Visualizer
moment,72.718,4.18,-159.43,0.0,-0.05,,95.63,97.29,,,Visualizer
moment,72.988,4.16,-159.43,0.0,-0.05,,95.67,97.34,,,Visualizer
moment,73.302,4.15,-159.43,0.0,-0.05,,95.81,97.36,,,Visualizer
moment,73.482,4.14,-159.43,0.0,-0.05,,95.95,97.37,,,Visualizer
moment,73.797,4.14,-159.43,0.0,-0.05,,96.09,97.38,,,Visualizer
moment,73.977,4.13,-159.43,0.0,-0.05,,96.26,97.5,,,Visualizer
moment,74.292,4.12,-159.43,0.0,-0.05,,96.33,97.46,,,Visualizer
moment,74.472,4.11,-159.43,0.0,-0.05,,96.29,97.38,,,Visualizer
moment,74.742,4.11,-159.43,0.0,-0.05,,96.4,97.59,,,Visualizer
moment,74.967,4.11,-159.43,0.0,-0.05,,96.57,97.65,,,Visualizer
moment,75.237,4.1,-159.43,0.0,-0.05,,96.57,97.59,,,Visualizer
moment,75.552,4.09,-159.43,0.0,-0.05,,96.75,97.6,,,Visualizer
moment,75.732,4.09,-159.43,0.0,-0.05,,96.92,97.74,,,Visualizer
moment,76.048,4.08,-159.43,0.0,-0.05,,96.96,97.73,,,Visualizer
moment,76.227,4.07,-159.43,0.0,-0.05,,96.99,97.78,,,Visualizer
moment,76.542,4.07,-159.43,0.0,-0.05,,97.2,97.82,,,Visualizer
moment,76.723,4.07,-159.43,0.0,-0.05,,97.31,97.95,,,Visualizer
moment,76.992,4.07,-159.43,0.0,-0.05,,97.31,97.94,,,Visualizer
moment,77.217,4.06,-159.43,0.0,-0.05,,97.27,97.86,,,Visualizer
moment,77.487,4.05,-159.43,0.0,-0.05,,97.59,97.93,,,Visualizer
moment,77.758,4.05,-159.43,0.0,-0.05,,97.7,98.04,,,Visualizer
moment,77.982,4.04,-159.43,0.0,-0.05,,97.7,98.16,,,Visualizer
moment,78.298,4.04,-159.43,0.0,-0.05,,97.7,98.17,,,Visualizer
moment,78.477,4.03,-159.43,0.0,-0.05,,97.91,98.18,,,Visualizer
moment,78.792,4.03,-159.43,0.0,-0.05,,98.05,98.17,,,Visualizer
moment,78.972,4.02,-159.43,0.0,-0.05,,98.12,98.32,,,Visualizer
moment,79.242,4.02,-159.43,0.0,-0.05,,98.16,98.29,,,Visualizer
moment,79.557,4.01,-159.43,0.0,-0.05,,98.23,98.27,,,Visualizer
moment,79.737,4.01,-159.43,0.0,-0.05,,98.41,98.37,,,Visualizer
moment,80.055,4.01,-159.43,0.0,-0.05,,98.44,98.49,,,Visualizer
moment,80.232,4.01,-159.43,0.0,-0.05,,98.55,98.43,,,Visualizer
moment,80.55,4.0,-159.43,0.0,-0.05,,98.69,98.49,,,Visualizer
moment,80.727,4.0,-159.43,0.0,-0.05,,98.65,98.54,,,Visualizer
