information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.921,3.03,0.43,0.7,0.41,,189.26,192.31,,,Visualizer
moment,8.1,3.03,0.51,0.67,0.42,,189.14,192.22,,,Visualizer
moment,8.37,3.08,0.65,0.56,0.45,,188.97,192.12,,,Visualizer
moment,8.595,3.01,0.73,0.56,0.36,,189.09,192.11,,,Visualizer
moment,8.73,3.02,0.76,0.56,0.34,,189.03,192.06,,,Visualizer
moment,8.955,3.06,0.9,0.46,0.48,,189.03,191.94,,,Visualizer
moment,9.18,2.98,0.95,0.49,0.5,,188.91,191.94,,,Visualizer
moment,9.36,2.99,1.08,0.51,0.38,,188.85,191.9,,,Visualizer
moment,9.63,3.01,1.18,0.52,0.49,,188.56,191.91,,,Visualizer
moment,9.855,3.02,1.32,0.52,0.51,,188.61,191.88,,,Visualizer
moment,9.989,3.01,1.37,0.5,0.49,,188.44,191.87,,,Visualizer
moment,10.216,3.0,1.46,0.51,0.44,,188.33,191.77,,,Visualizer
moment,10.443,3.0,1.6,0.51,0.52,,188.21,191.54,,,Visualizer
moment,10.665,2.98,1.66,0.55,0.55,,188.09,191.63,,,Visualizer
moment,10.845,3.01,1.81,0.55,0.52,,187.91,191.66,,,Visualizer
moment,11.07,3.02,1.86,0.56,0.54,,187.74,191.65,,,Visualizer
moment,11.251,3.01,2.04,0.57,0.61,,187.74,191.53,,,Visualizer
moment,11.43,2.98,2.1,0.59,0.58,,187.45,191.54,,,Visualizer
moment,11.655,2.97,2.22,0.65,0.57,,187.27,191.57,,,Visualizer
moment,11.88,2.99,2.34,0.68,0.61,,187.15,191.5,,,Visualizer
moment,12.06,2.97,2.47,0.69,0.59,,186.86,191.47,,,Visualizer
moment,12.285,3.02,2.65,0.69,0.61,,186.62,191.34,,,Visualizer
moment,12.555,3.0,2.79,0.75,0.69,,186.62,191.3,,,Visualizer
moment,12.69,2.98,2.93,0.76,0.67,,186.34,191.34,,,Visualizer
moment,12.915,2.97,3.07,0.78,0.7,,186.04,191.33,,,Visualizer
moment,13.095,3.0,3.21,0.82,0.73,,185.98,191.35,,,Visualizer
moment,13.32,2.98,3.35,0.84,0.71,,185.92,191.34,,,Visualizer
moment,13.545,2.97,3.51,0.89,0.79,,185.69,191.16,,,Visualizer
moment,13.725,2.98,3.67,0.91,0.76,,185.63,191.07,,,Visualizer
moment,13.995,2.99,3.91,0.91,0.84,,185.22,191.14,,,Visualizer
moment,14.175,3.0,3.99,0.93,0.85,,185.34,190.98,,,Visualizer
moment,14.355,2.98,4.17,0.94,0.86,,185.4,191.03,,,Visualizer
moment,14.625,2.97,4.35,0.98,0.87,,185.11,191.07,,,Visualizer
moment,14.76,3.02,4.53,1.04,0.88,,185.05,191.13,,,Visualizer
moment,14.985,3.04,4.8,1.03,0.95,,185.22,191.07,,,Visualizer
moment,15.258,2.92,4.99,1.06,1.01,,185.28,190.97,,,Visualizer
moment,15.434,3.07,5.19,1.16,1.01,,185.28,190.86,,,Visualizer
moment,15.615,3.38,5.29,1.51,1.01,,185.46,190.85,,,Visualizer
moment,15.84,4.01,5.61,1.75,1.05,,185.98,190.88,,,Visualizer
moment,16.02,4.63,5.72,2.01,1.1,,186.68,190.75,,,Visualizer
moment,16.245,5.23,6.06,2.26,1.18,,187.68,190.65,,,Visualizer
moment,16.47,5.88,6.31,2.44,1.26,,188.85,190.69,,,Visualizer
moment,16.695,6.43,6.72,2.55,1.41,,190.03,190.5,,,Visualizer
moment,16.875,6.95,6.87,2.61,1.49,,191.15,190.45,,,Visualizer
moment,17.055,7.32,7.19,2.59,1.63,,192.51,190.57,,,Visualizer
moment,17.28,7.62,7.71,2.59,1.79,,193.28,190.54,,,Visualizer
moment,17.55,7.93,8.08,2.59,1.86,,194.06,190.5,,,Visualizer
moment,17.685,8.16,8.47,2.55,1.97,,194.83,190.48,,,Visualizer
moment,18.0,8.3,8.88,2.51,2.07,,195.43,190.42,,,Visualizer
moment,18.18,8.47,9.53,2.48,2.2,,195.79,190.62,,,Visualizer
moment,18.315,8.59,9.53,2.42,2.2,,196.33,190.78,,,Visualizer
moment,18.54,8.67,10.21,2.37,2.31,,196.51,190.78,,,Visualizer
moment,18.72,8.75,10.45,2.31,2.39,,196.93,190.82,,,Visualizer
moment,18.945,8.77,11.17,2.24,2.44,,196.81,190.98,,,Visualizer
moment,19.169,8.83,11.67,2.22,2.49,,196.75,191.21,,,Visualizer
moment,19.35,8.88,12.17,2.21,2.54,,196.99,191.37,,,Visualizer
moment,19.62,8.89,12.69,2.19,2.58,,197.11,191.49,,,Visualizer
moment,19.8,8.92,13.22,2.14,2.62,,196.81,191.51,,,Visualizer
moment,19.979,8.91,13.48,2.12,2.64,,196.69,191.73,,,Visualizer
moment,20.25,8.96,14.56,2.09,2.71,,196.69,191.74,,,Visualizer
moment,20.43,8.96,15.11,2.1,2.79,,196.51,191.79,,,Visualizer
moment,20.61,8.99,15.39,2.13,2.79,,196.63,192.02,,,Visualizer
moment,20.88,9.05,16.23,2.15,2.82,,196.39,191.99,,,Visualizer
moment,21.015,9.02,16.51,2.12,2.84,,196.21,192.02,,,Visualizer
moment,21.24,8.99,17.37,2.14,2.86,,196.03,192.12,,,Visualizer
moment,21.465,9.04,17.66,2.12,2.87,,195.79,192.32,,,Visualizer
moment,21.69,9.01,18.53,2.1,2.93,,195.67,192.31,,,Visualizer
moment,21.87,8.98,19.11,2.1,2.94,,195.67,192.36,,,Visualizer
moment,22.095,9.01,19.69,2.12,2.95,,195.37,192.46,,,Visualizer
moment,22.275,9.04,19.99,2.12,2.96,,195.25,192.58,,,Visualizer
moment,22.499,9.01,20.89,2.12,2.96,,195.07,192.63,,,Visualizer
moment,22.68,9.03,21.49,2.11,2.96,,194.59,192.55,,,Visualizer
moment,22.905,9.03,22.09,2.12,3.0,,194.71,192.62,,,Visualizer
moment,23.129,9.04,22.99,2.08,3.0,,194.65,192.68,,,Visualizer
moment,23.31,9.0,23.29,2.07,3.01,,194.23,192.66,,,Visualizer
moment,23.534,9.05,23.89,2.06,2.96,,194.23,192.69,,,Visualizer
moment,23.804,9.0,24.49,2.04,2.96,,194.18,192.67,,,Visualizer
moment,23.939,8.92,25.09,2.05,3.01,,194.12,192.67,,,Visualizer
moment,24.165,8.96,25.69,2.05,3.0,,193.88,192.75,,,Visualizer
moment,24.345,8.94,26.29,2.05,3.0,,193.64,192.77,,,Visualizer
moment,24.57,8.92,27.19,2.05,3.0,,193.34,192.7,,,Visualizer
moment,24.795,8.88,27.79,2.05,3.0,,193.28,192.71,,,Visualizer
