information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.01,0.15,29.3,0.11,0.8,,94.27,96.09,,,Visualizer
moment,26.235,0.13,29.4,0.14,0.78,,94.17,96.02,,,Visualizer
moment,26.503,0.14,29.8,0.11,0.78,,94.27,96.09,,,Visualizer
moment,26.73,0.16,29.8,0.09,0.75,,94.27,96.03,,,Visualizer
moment,26.997,0.16,30.0,0.07,0.75,,94.24,95.97,,,Visualizer
moment,27.269,0.15,30.3,0.15,0.75,,94.17,96.02,,,Visualizer
moment,27.493,0.13,30.4,0.13,0.72,,94.14,96.06,,,Visualizer
moment,27.716,0.14,30.5,0.21,0.72,,94.17,95.92,,,Visualizer
moment,27.989,0.12,30.6,0.2,0.72,,94.14,95.93,,,Visualizer
moment,28.211,0.13,30.8,0.16,0.72,,94.17,95.96,,,Visualizer
moment,28.573,0.14,30.9,0.12,0.67,,94.0,95.92,,,Visualizer
moment,28.752,0.15,31.0,0.1,0.67,,93.97,95.95,,,Visualizer
moment,28.978,0.14,31.3,0.15,0.7,,93.9,95.95,,,Visualizer
moment,29.249,0.1,31.5,0.16,0.67,,93.97,95.88,,,Visualizer
moment,29.473,0.11,31.7,0.12,0.65,,93.9,95.86,,,Visualizer
moment,29.841,0.15,31.8,0.1,0.67,,93.87,95.85,,,Visualizer
moment,29.965,0.17,32.0,0.08,0.62,,93.87,95.83,,,Visualizer
moment,30.237,0.26,32.0,0.06,0.62,,93.84,95.79,,,Visualizer
moment,30.461,0.38,32.3,0.15,0.65,,93.94,95.78,,,Visualizer
moment,30.74,0.28,32.5,0.12,0.65,,93.94,95.79,,,Visualizer
moment,31.14,0.29,32.6,0.1,0.62,,93.9,95.85,,,Visualizer
moment,31.237,0.28,32.6,0.07,0.6,,93.97,95.76,,,Visualizer
moment,31.495,0.25,32.8,0.14,0.62,,94.04,95.75,,,Visualizer
moment,31.72,0.17,33.1,0.14,0.65,,94.11,95.75,,,Visualizer
moment,31.99,0.17,33.1,0.11,0.62,,94.11,95.71,,,Visualizer
moment,32.215,0.17,33.2,0.09,0.62,,94.17,95.71,,,Visualizer
moment,32.486,0.15,33.4,0.1,0.65,,94.24,95.68,,,Visualizer
moment,32.712,0.14,33.6,0.15,0.65,,94.41,95.67,,,Visualizer
moment,32.98,0.13,33.7,0.13,0.6,,94.38,95.7,,,Visualizer
moment,33.25,0.14,33.9,0.22,0.62,,94.34,95.62,,,Visualizer
moment,33.477,0.12,34.0,0.18,0.6,,94.41,95.6,,,Visualizer
moment,33.749,0.12,34.1,0.14,0.57,,94.48,95.6,,,Visualizer
moment,33.973,0.1,34.3,0.11,0.6,,94.55,95.54,,,Visualizer
moment,34.241,0.1,34.4,0.09,0.6,,94.58,95.52,,,Visualizer
moment,34.467,0.09,34.5,0.17,0.57,,94.68,95.54,,,Visualizer
moment,34.737,0.08,34.6,0.14,0.52,,94.79,95.54,,,Visualizer
moment,34.96,0.1,34.8,0.11,0.57,,94.62,95.5,,,Visualizer
moment,35.244,0.1,34.9,0.09,0.54,,94.72,95.46,,,Visualizer
moment,35.5,0.1,35.1,0.07,0.57,,94.86,95.43,,,Visualizer
moment,35.725,0.1,35.2,0.15,0.54,,94.82,95.49,,,Visualizer
moment,35.995,0.08,35.3,0.14,0.52,,94.72,95.45,,,Visualizer
moment,36.221,0.09,35.4,0.11,0.52,,94.82,95.38,,,Visualizer
moment,36.491,0.11,35.5,0.08,0.52,,94.86,95.41,,,Visualizer
moment,36.715,0.1,35.6,0.09,0.52,,94.75,95.44,,,Visualizer
moment,36.985,0.09,35.7,0.15,0.52,,94.82,95.38,,,Visualizer
moment,37.21,0.08,36.0,0.13,0.54,,94.86,95.31,,,Visualizer
moment,37.482,0.1,36.0,0.1,0.52,,94.92,95.32,,,Visualizer
moment,37.751,0.1,36.0,0.08,0.49,,94.86,95.31,,,Visualizer
moment,37.978,0.1,36.3,0.15,0.52,,94.79,95.27,,,Visualizer
moment,38.248,0.12,36.4,0.14,0.52,,94.89,95.21,,,Visualizer
moment,38.471,0.14,36.4,0.11,0.47,,94.99,95.19,,,Visualizer
moment,38.785,0.14,36.6,0.09,0.52,,94.89,95.17,,,Visualizer
moment,38.965,0.1,36.7,0.16,0.49,,94.89,95.19,,,Visualizer
moment,39.236,0.07,36.8,0.15,0.49,,94.99,95.17,,,Visualizer
moment,39.462,0.09,36.9,0.12,0.47,,94.96,95.13,,,Visualizer
moment,39.736,0.1,36.9,0.09,0.41,,94.96,95.16,,,Visualizer
moment,40.05,0.1,37.1,0.08,0.47,,95.09,95.12,,,Visualizer
moment,40.233,0.09,37.2,0.16,0.47,,95.16,95.03,,,Visualizer
moment,40.497,0.08,37.2,0.13,0.44,,95.23,95.04,,,Visualizer
moment,40.724,0.11,37.4,0.1,0.44,,95.33,95.05,,,Visualizer
moment,40.992,0.09,37.5,0.21,0.41,,95.16,95.04,,,Visualizer
moment,41.217,0.07,37.0,0.29,0.26,,95.3,95.07,,,Visualizer
moment,41.489,0.06,37.6,0.23,0.41,,95.3,95.09,,,Visualizer
moment,41.713,0.07,37.8,0.18,0.41,,95.3,95.05,,,Visualizer
moment,41.984,0.11,37.9,0.14,0.41,,95.3,95.0,,,Visualizer
moment,42.207,0.18,38.0,0.11,0.39,,95.33,94.95,,,Visualizer
moment,42.476,0.17,38.1,0.08,0.41,,95.47,94.95,,,Visualizer
moment,42.754,0.15,38.2,0.17,0.39,,95.5,94.98,,,Visualizer
moment,42.973,0.11,38.3,0.14,0.39,,95.5,94.87,,,Visualizer
moment,43.242,0.13,38.3,0.11,0.39,,95.61,94.85,,,Visualizer
moment,43.468,0.13,38.4,0.09,0.39,,95.61,94.9,,,Visualizer
moment,43.737,0.13,38.5,0.11,0.41,,95.71,94.85,,,Visualizer
moment,43.962,0.16,38.7,0.15,0.39,,95.88,94.82,,,Visualizer
moment,44.24,0.16,38.8,0.12,0.41,,95.85,94.81,,,Visualizer
moment,44.455,0.16,38.9,0.1,0.41,,95.95,94.8,,,Visualizer
moment,44.732,0.13,38.9,0.08,0.39,,95.92,94.88,,,Visualizer
moment,44.997,0.15,39.1,0.16,0.49,,96.23,94.88,,,Visualizer
moment,45.222,0.16,39.1,0.14,0.39,,96.19,94.79,,,Visualizer
moment,45.493,0.17,39.1,0.11,0.39,,96.19,94.77,,,Visualizer
moment,45.718,0.15,39.3,0.08,0.39,,96.12,94.69,,,Visualizer
moment,45.99,0.11,39.3,0.16,0.36,,96.12,94.72,,,Visualizer
moment,46.212,0.09,39.5,0.15,0.39,,96.09,94.68,,,Visualizer
moment,46.484,0.12,39.6,0.11,0.39,,96.19,94.74,,,Visualizer
moment,46.706,0.13,39.7,0.09,0.39,,96.12,94.67,,,Visualizer
moment,46.978,0.11,39.7,0.15,0.36,,96.33,94.73,,,Visualizer
moment,47.249,0.09,39.7,0.15,0.34,,96.33,94.71,,,Visualizer
moment,47.473,0.09,40.1,0.12,0.41,,96.4,94.65,,,Visualizer
moment,47.742,0.09,40.1,0.09,0.36,,96.4,94.63,,,Visualizer
moment,48.014,0.1,40.2,0.16,0.39,,96.78,94.61,,,Visualizer
moment,48.238,0.1,40.3,0.15,0.36,,96.92,94.58,,,Visualizer
moment,48.462,0.1,40.3,0.12,0.36,,96.99,94.6,,,Visualizer
moment,48.744,0.1,40.5,0.1,0.39,,96.85,94.6,,,Visualizer
moment,49.049,0.08,40.6,0.13,0.36,,96.99,94.58,,,Visualizer
moment,49.229,0.08,40.7,0.16,0.36,,97.16,94.52,,,Visualizer
moment,49.505,0.07,40.8,0.13,0.39,,97.2,94.52,,,Visualizer
moment,49.724,0.08,40.9,0.1,0.39,,97.02,94.58,,,Visualizer
moment,49.993,0.08,40.9,0.11,0.36,,97.2,94.55,,,Visualizer
moment,50.218,0.06,41.2,0.16,0.41,,97.47,94.5,,,Visualizer
moment,50.49,0.05,41.2,0.13,0.41,,97.23,94.54,,,Visualizer
moment,50.711,0.05,41.2,0.1,0.39,,97.23,94.48,,,Visualizer
moment,50.983,0.06,41.4,0.08,0.44,,97.09,94.44,,,Visualizer
moment,51.209,0.06,41.5,0.16,0.39,,97.09,94.49,,,Visualizer
moment,51.478,0.06,41.4,0.14,0.34,,96.81,94.43,,,Visualizer
moment,51.749,0.07,41.6,0.11,0.36,,96.61,94.44,,,Visualizer
moment,51.976,0.07,41.8,0.09,0.41,,96.61,94.39,,,Visualizer
moment,52.242,0.06,41.7,0.17,0.36,,96.54,94.44,,,Visualizer
moment,52.467,0.05,41.9,0.14,0.36,,96.64,94.5,,,Visualizer
moment,52.737,0.05,41.9,0.11,0.36,,96.61,94.4,,,Visualizer
moment,52.962,0.08,42.0,0.09,0.36,,96.81,94.38,,,Visualizer
moment,53.237,0.16,42.1,0.17,0.36,,97.41,94.39,,,Visualizer
moment,53.456,0.11,42.3,0.15,0.39,,97.51,94.42,,,Visualizer
moment,53.729,0.07,42.3,0.12,0.36,,97.41,94.37,,,Visualizer
moment,53.997,0.07,42.3,0.09,0.31,,97.61,94.35,,,Visualizer
moment,54.223,0.06,42.6,0.16,0.36,,97.86,94.29,,,Visualizer
moment,54.491,0.05,42.6,0.15,0.36,,97.86,94.25,,,Visualizer
moment,54.718,0.05,42.6,0.12,0.34,,97.68,94.29,,,Visualizer
moment,54.99,0.07,42.6,0.09,0.31,,97.75,94.31,,,Visualizer
moment,55.217,0.06,42.8,0.15,0.34,,97.82,94.29,,,Visualizer
moment,55.486,0.05,42.8,0.16,0.31,,97.93,94.23,,,Visualizer
moment,55.706,0.07,43.0,0.12,0.34,,97.86,94.19,,,Visualizer
moment,55.978,0.09,43.1,0.1,0.36,,97.75,94.29,,,Visualizer
moment,56.201,0.08,43.2,0.07,0.36,,98.1,94.23,,,Visualizer
moment,56.471,0.06,43.3,0.16,0.36,,98.31,94.18,,,Visualizer
moment,56.743,0.06,43.4,0.13,0.36,,98.17,94.18,,,Visualizer
moment,56.972,0.08,43.5,0.1,0.36,,98.1,94.12,,,Visualizer
moment,57.238,0.07,43.5,0.08,0.34,,97.96,94.17,,,Visualizer
moment,57.463,0.06,43.6,0.17,0.34,,98.14,94.17,,,Visualizer
moment,57.74,0.06,43.7,0.14,0.36,,97.93,94.12,,,Visualizer
moment,58.002,0.08,43.8,0.11,0.34,,97.82,94.08,,,Visualizer
moment,58.229,0.09,43.8,0.08,0.31,,97.93,94.1,,,Visualizer
moment,58.451,0.09,43.9,0.16,0.34,,98.04,94.12,,,Visualizer
moment,58.72,0.12,43.9,0.14,0.34,,98.21,94.1,,,Visualizer
moment,58.99,0.14,44.1,0.11,0.34,,98.04,94.12,,,Visualizer
moment,59.26,0.11,44.2,0.09,0.36,,98.07,94.05,,,Visualizer
moment,59.485,0.08,44.2,0.15,0.31,,98.17,94.11,,,Visualizer
moment,59.71,0.06,44.2,0.15,0.31,,98.35,94.12,,,Visualizer
moment,59.98,0.06,44.3,0.12,0.31,,98.42,94.05,,,Visualizer
moment,60.25,0.08,44.6,0.09,0.34,,98.35,93.98,,,Visualizer
moment,60.571,0.07,44.5,0.15,0.31,,98.66,93.99,,,Visualizer
moment,60.7,0.05,44.8,0.16,0.34,,98.88,93.95,,,Visualizer
moment,60.97,0.09,44.8,0.12,0.34,,98.63,93.93,,,Visualizer
moment,61.24,0.1,44.8,0.1,0.34,,98.52,93.98,,,Visualizer
moment,61.465,0.1,45.0,0.09,0.36,,98.63,94.02,,,Visualizer
moment,61.735,0.11,45.0,0.16,0.34,,98.59,94.05,,,Visualizer
moment,61.961,0.09,45.1,0.13,0.34,,98.45,93.97,,,Visualizer
moment,62.237,0.08,45.1,0.1,0.34,,98.38,93.93,,,Visualizer
moment,62.455,0.07,45.1,0.08,0.31,,98.56,93.98,,,Visualizer
moment,62.725,0.05,45.3,0.17,0.34,,98.66,93.91,,,Visualizer
moment,62.95,0.06,45.4,0.14,0.31,,98.49,93.9,,,Visualizer
moment,63.266,0.07,45.5,0.11,0.34,,98.52,93.91,,,Visualizer
moment,63.49,0.07,45.6,0.08,0.36,,98.45,93.85,,,Visualizer
moment,63.716,0.09,45.6,0.17,0.34,,98.66,93.82,,,Visualizer
moment,63.985,0.07,45.6,0.14,0.34,,98.59,93.86,,,Visualizer
moment,64.213,0.06,45.6,0.11,0.26,,98.49,93.89,,,Visualizer
moment,64.48,0.08,45.8,0.09,0.31,,98.42,93.8,,,Visualizer
moment,64.706,0.09,45.8,0.15,0.31,,98.7,93.83,,,Visualizer
moment,64.978,0.07,45.9,0.15,0.28,,98.63,93.89,,,Visualizer
moment,65.204,0.05,46.1,0.12,0.31,,98.45,93.79,,,Visualizer
moment,65.473,0.07,46.0,0.09,0.26,,98.35,93.78,,,Visualizer
moment,65.742,0.07,46.0,0.14,0.26,,98.49,93.77,,,Visualizer
moment,66.014,0.06,46.2,0.16,0.28,,98.45,93.75,,,Visualizer
moment,66.238,0.06,46.2,0.12,0.28,,98.38,93.77,,,Visualizer
moment,66.462,0.06,46.2,0.1,0.28,,98.1,93.83,,,Visualizer
moment,66.74,0.06,46.2,0.12,0.23,,98.31,93.78,,,Visualizer
moment,66.958,0.06,46.4,0.16,0.23,,98.42,93.77,,,Visualizer
moment,67.229,0.05,46.4,0.13,0.23,,98.21,93.72,,,Visualizer
moment,67.451,0.05,46.4,0.1,0.21,,98.28,93.73,,,Visualizer
moment,67.723,0.07,46.4,0.08,0.21,,98.45,93.72,,,Visualizer
moment,67.945,0.1,46.6,0.27,0.26,,98.49,93.71,,,Visualizer
moment,68.215,0.1,46.6,0.25,0.21,,98.49,93.69,,,Visualizer
moment,68.486,0.1,46.7,0.2,0.23,,98.31,93.75,,,Visualizer
moment,68.71,0.09,46.7,0.16,0.21,,98.28,93.78,,,Visualizer
moment,68.985,0.1,46.8,0.12,0.21,,98.38,93.69,,,Visualizer
moment,69.205,0.11,47.0,0.09,0.26,,98.66,93.74,,,Visualizer
moment,69.521,0.09,47.0,0.18,0.26,,98.91,93.74,,,Visualizer
moment,69.7,0.06,47.0,0.15,0.26,,98.95,93.73,,,Visualizer
moment,69.97,0.06,47.1,0.11,0.23,,98.84,93.66,,,Visualizer
moment,70.196,0.06,47.2,0.09,0.26,,99.16,93.72,,,Visualizer
moment,70.469,0.07,47.3,0.07,0.28,,99.23,93.67,,,Visualizer
moment,70.78,0.07,47.4,0.16,0.26,,99.55,93.67,,,Visualizer
moment,70.96,0.05,47.5,0.13,0.28,,99.34,93.67,,,Visualizer
moment,71.237,0.07,47.6,0.1,0.31,,99.3,93.68,,,Visualizer
moment,71.455,0.08,47.7,0.08,0.31,,99.37,93.74,,,Visualizer
moment,71.725,0.12,47.8,0.16,0.31,,99.44,93.65,,,Visualizer
moment,71.95,0.11,47.8,0.14,0.31,,99.48,93.68,,,Visualizer
moment,72.22,0.11,47.8,0.11,0.31,,99.37,93.68,,,Visualizer
moment,72.445,0.1,48.0,0.09,0.34,,99.55,93.68,,,Visualizer
moment,72.716,0.09,48.2,0.09,0.34,,99.59,93.62,,,Visualizer
moment,72.985,0.09,48.3,0.16,0.39,,99.59,93.65,,,Visualizer
moment,73.214,0.07,48.2,0.13,0.31,,99.48,93.69,,,Visualizer
moment,73.48,0.1,48.6,0.1,0.41,,99.59,93.69,,,Visualizer
moment,73.706,0.08,48.5,0.12,0.36,,99.59,93.66,,,Visualizer
moment,73.975,0.07,48.7,0.16,0.39,,99.84,93.65,,,Visualizer
moment,74.203,0.06,48.8,0.13,0.41,,99.66,93.59,,,Visualizer
moment,74.471,0.08,49.0,0.1,0.44,,99.73,93.62,,,Visualizer
moment,74.695,0.08,49.1,0.08,0.44,,99.84,93.54,,,Visualizer
moment,74.965,0.11,49.3,0.16,0.47,,100.05,93.58,,,Visualizer
moment,75.19,0.08,49.2,0.14,0.41,,100.01,93.61,,,Visualizer
moment,75.461,0.09,49.4,0.11,0.44,,99.98,93.65,,,Visualizer
moment,75.735,0.08,49.6,0.09,0.47,,100.08,93.59,,,Visualizer
moment,76.0,0.08,49.8,0.16,0.52,,100.19,93.6,,,Visualizer
moment,76.229,0.07,49.8,0.15,0.52,,100.23,93.54,,,Visualizer
moment,76.45,0.09,50.0,0.11,0.49,,100.12,93.58,,,Visualizer
moment,76.721,0.09,50.0,0.09,0.47,,100.44,93.55,,,Visualizer
moment,76.945,0.11,50.2,0.15,0.52,,100.55,93.6,,,Visualizer
moment,77.218,0.08,50.2,0.15,0.44,,100.41,93.59,,,Visualizer
moment,77.44,0.13,50.5,0.12,0.52,,100.48,93.56,,,Visualizer
moment,77.714,0.16,50.5,0.09,0.49,,100.33,93.63,,,Visualizer
moment,77.982,0.14,50.8,0.15,0.54,,100.44,93.62,,,Visualizer
moment,78.209,0.12,50.7,0.16,0.49,,100.41,93.6,,,Visualizer
moment,78.478,0.12,50.9,0.12,0.47,,100.37,93.66,,,Visualizer
moment,78.703,0.11,50.9,0.1,0.47,,100.44,93.63,,,Visualizer
moment,78.972,0.13,51.1,0.11,0.47,,100.59,93.68,,,Visualizer
moment,79.195,0.12,51.4,0.16,0.52,,100.48,93.74,,,Visualizer
moment,79.469,0.09,51.5,0.13,0.49,,100.48,93.66,,,Visualizer
moment,79.791,0.11,51.5,0.1,0.49,,100.55,93.65,,,Visualizer
moment,79.963,0.1,51.7,0.08,0.52,,100.66,93.73,,,Visualizer
moment,80.231,0.08,51.7,0.16,0.49,,100.84,93.73,,,Visualizer
moment,80.456,0.07,51.9,0.14,0.49,,100.62,93.63,,,Visualizer
moment,80.725,0.08,52.0,0.11,0.49,,100.62,93.72,,,Visualizer
moment,80.995,0.07,52.2,0.08,0.49,,100.62,93.77,,,Visualizer
moment,81.22,0.06,52.2,0.16,0.52,,100.77,93.75,,,Visualizer
moment,81.446,0.05,52.2,0.14,0.49,,100.62,93.71,,,Visualizer
moment,81.715,0.06,52.5,0.11,0.49,,100.55,93.75,,,Visualizer
moment,81.94,0.05,52.6,0.09,0.47,,100.55,93.73,,,Visualizer
moment,82.212,0.05,52.9,0.17,0.54,,100.73,93.78,,,Visualizer
moment,82.483,0.04,53.1,0.15,0.54,,100.73,93.75,,,Visualizer
moment,82.705,0.06,53.2,0.12,0.54,,100.59,93.73,,,Visualizer
moment,82.975,0.1,53.2,0.09,0.52,,100.91,93.72,,,Visualizer
moment,83.201,0.14,53.4,0.14,0.52,,101.02,93.73,,,Visualizer
