information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.96,2.9,0.0,5.99,0.0,,78.68,86.97,,,Visualizer
moment,17.186,2.9,0.0,5.98,0.0,,78.46,86.86,,,Visualizer
moment,17.41,2.92,0.0,5.99,0.0,,78.3,86.77,,,Visualizer
moment,17.593,2.92,0.0,6.02,0.0,,78.14,86.62,,,Visualizer
moment,17.86,2.9,0.0,5.99,0.0,,77.95,86.57,,,Visualizer
moment,18.04,2.9,0.0,6.0,0.0,,77.89,86.42,,,Visualizer
moment,18.22,2.92,0.0,6.0,0.0,,77.76,86.36,,,Visualizer
moment,18.445,2.92,0.0,5.97,0.0,,77.63,86.29,,,Visualizer
moment,18.625,2.96,0.0,5.97,0.0,,77.54,86.21,,,Visualizer
moment,18.85,2.98,0.0,5.96,0.0,,77.21,86.11,,,Visualizer
moment,19.213,2.99,0.0,6.03,0.0,,77.15,85.98,,,Visualizer
moment,19.307,2.98,0.0,6.03,0.0,,77.18,85.91,,,Visualizer
moment,19.48,2.96,0.0,6.06,0.0,,77.02,85.83,,,Visualizer
moment,19.706,2.97,0.0,6.06,0.0,,76.93,85.7,,,Visualizer
moment,19.886,2.98,0.0,6.04,0.0,,76.64,85.6,,,Visualizer
moment,20.11,3.0,0.0,6.06,0.0,,76.61,85.49,,,Visualizer
moment,20.293,3.03,0.0,6.05,0.0,,76.48,85.35,,,Visualizer
moment,20.515,3.06,0.0,6.07,0.0,,76.32,85.24,,,Visualizer
moment,20.74,3.09,0.0,6.01,0.0,,76.13,85.26,,,Visualizer
moment,20.922,3.06,0.0,6.06,0.0,,76.13,85.09,,,Visualizer
moment,21.152,3.09,0.0,6.1,0.0,,75.97,84.95,,,Visualizer
moment,21.37,3.09,0.0,6.05,0.0,,75.81,84.92,,,Visualizer
moment,21.552,3.08,0.0,6.09,0.0,,75.62,84.78,,,Visualizer
moment,21.82,3.14,0.0,6.11,0.0,,75.59,84.74,,,Visualizer
moment,21.955,3.14,0.0,6.1,0.0,,75.46,84.64,,,Visualizer
moment,22.226,3.18,0.0,6.08,0.0,,75.4,84.46,,,Visualizer
moment,22.406,3.21,0.0,6.08,0.0,,75.3,84.39,,,Visualizer
moment,22.585,3.21,0.0,6.02,0.0,,75.11,84.36,,,Visualizer
moment,22.81,3.27,0.0,5.98,0.0,,75.08,84.27,,,Visualizer
moment,23.035,3.32,0.0,5.99,0.0,,75.05,84.1,,,Visualizer
moment,23.26,3.35,0.0,5.93,0.0,,74.92,84.05,,,Visualizer
moment,23.44,3.37,0.0,5.98,0.0,,74.92,83.97,,,Visualizer
