information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.813,8.3,27.16,1.91,2.03,,91.08,88.42,,,Visualizer
moment,32.038,8.25,27.55,1.94,2.03,,90.88,88.47,,,Visualizer
moment,32.308,8.21,28.16,1.93,2.11,,90.88,88.45,,,Visualizer
moment,32.537,8.2,28.74,1.94,2.03,,90.78,88.49,,,Visualizer
moment,32.803,8.21,29.3,1.97,2.04,,90.68,88.57,,,Visualizer
moment,33.033,8.15,29.7,1.96,2.04,,90.38,88.57,,,Visualizer
moment,33.298,8.11,30.36,1.93,2.14,,90.35,88.61,,,Visualizer
moment,33.573,8.11,30.91,1.95,2.11,,90.29,88.58,,,Visualizer
moment,33.793,8.06,31.32,1.98,2.12,,90.15,88.57,,,Visualizer
moment,34.068,8.08,31.92,1.99,2.1,,90.09,88.51,,,Visualizer
moment,34.288,8.03,32.3,1.99,2.04,,90.05,88.64,,,Visualizer
moment,34.558,7.95,32.91,2.03,2.1,,89.86,88.63,,,Visualizer
moment,34.783,8.0,33.52,2.0,2.09,,89.79,88.58,,,Visualizer
moment,35.053,7.93,33.93,1.99,2.11,,89.62,88.55,,,Visualizer
