information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.58,1.13,0.45,0.79,0.2,,95.79,95.12,,,Visualizer
moment,9.807,1.15,0.43,0.87,0.07,,95.65,95.18,,,Visualizer
moment,9.986,1.19,0.55,0.73,0.18,,95.65,95.1,,,Visualizer
moment,10.21,1.19,0.57,0.61,0.11,,95.44,95.06,,,Visualizer
moment,10.435,1.16,0.66,0.59,0.21,,95.38,95.11,,,Visualizer
moment,10.614,1.12,0.7,0.53,0.26,,95.17,95.01,,,Visualizer
moment,10.84,1.11,0.82,0.51,0.39,,95.1,94.95,,,Visualizer
moment,11.069,1.13,0.84,0.55,0.29,,95.03,95.02,,,Visualizer
moment,11.245,1.12,0.82,0.58,0.24,,94.79,94.91,,,Visualizer
moment,11.47,1.13,0.83,0.52,0.13,,94.65,94.87,,,Visualizer
moment,11.65,1.14,0.96,0.53,0.27,,94.65,94.88,,,Visualizer
moment,11.877,1.15,0.96,0.42,0.12,,94.38,94.83,,,Visualizer
moment,12.1,1.13,1.12,0.47,0.29,,94.24,94.74,,,Visualizer
moment,12.327,1.14,1.12,0.39,0.3,,93.97,94.71,,,Visualizer
moment,12.506,1.14,1.43,0.3,0.6,,93.94,94.64,,,Visualizer
moment,12.729,1.14,1.34,0.36,0.38,,93.66,94.81,,,Visualizer
moment,12.91,1.14,1.32,0.32,0.36,,93.6,94.73,,,Visualizer
moment,13.137,1.18,1.49,0.25,0.37,,93.22,94.61,,,Visualizer
moment,13.359,1.23,1.51,0.2,0.39,,92.98,94.57,,,Visualizer
moment,13.54,1.25,1.69,0.15,0.26,,92.85,94.57,,,Visualizer
moment,13.765,1.25,1.78,0.12,0.44,,92.65,94.63,,,Visualizer
moment,13.992,1.27,1.8,0.09,0.29,,92.55,94.62,,,Visualizer
moment,14.17,1.29,1.94,0.07,0.45,,92.38,94.56,,,Visualizer
moment,14.395,1.3,2.16,0.06,0.47,,92.24,94.53,,,Visualizer
moment,14.574,1.31,2.11,0.04,0.34,,92.14,94.5,,,Visualizer
moment,14.804,1.32,2.15,0.03,0.36,,91.97,94.49,,,Visualizer
moment,15.026,1.34,2.41,0.03,0.61,,91.94,94.38,,,Visualizer
moment,15.205,1.34,2.5,0.02,0.45,,92.01,94.41,,,Visualizer
moment,15.431,1.36,2.74,0.02,0.58,,91.84,94.41,,,Visualizer
moment,15.655,1.38,2.82,0.01,0.71,,91.74,94.36,,,Visualizer
moment,15.835,1.43,2.81,0.01,0.68,,91.88,94.36,,,Visualizer
moment,16.06,1.5,3.08,0.01,0.67,,91.71,94.39,,,Visualizer
moment,16.33,1.54,3.09,0.01,0.44,,91.84,94.33,,,Visualizer
moment,16.464,1.58,3.41,0.0,0.67,,91.84,94.31,,,Visualizer
moment,16.691,1.61,3.35,0.22,0.53,,91.88,94.26,,,Visualizer
moment,16.869,1.63,3.64,0.58,0.83,,92.01,94.27,,,Visualizer
moment,17.095,1.64,3.74,1.1,0.66,,92.11,94.22,,,Visualizer
moment,17.325,1.63,3.83,1.89,0.74,,91.94,94.18,,,Visualizer
moment,17.5,1.6,3.86,2.89,0.45,,92.18,94.14,,,Visualizer
moment,17.728,1.78,4.29,3.77,0.9,,92.18,94.19,,,Visualizer
moment,17.905,2.59,4.26,3.68,0.5,,92.41,94.16,,,Visualizer
moment,18.13,3.13,4.71,3.19,0.97,,92.75,94.18,,,Visualizer
moment,18.356,3.13,4.66,2.77,0.82,,92.95,94.2,,,Visualizer
moment,18.534,3.23,4.81,2.51,0.94,,93.09,94.13,,,Visualizer
moment,18.765,3.37,5.37,2.18,1.07,,93.43,94.08,,,Visualizer
moment,18.993,3.36,5.45,2.06,1.18,,93.6,94.05,,,Visualizer
moment,19.164,3.58,5.75,1.83,1.03,,93.66,94.03,,,Visualizer
moment,19.39,3.64,6.01,1.77,1.34,,93.94,94.06,,,Visualizer
moment,19.615,3.82,6.14,1.67,1.09,,94.11,94.0,,,Visualizer
moment,19.795,3.94,6.5,1.64,1.12,,94.34,93.96,,,Visualizer
moment,20.02,4.03,6.64,1.62,1.18,,94.69,93.99,,,Visualizer
moment,20.208,4.17,7.1,1.63,1.34,,95.0,93.97,,,Visualizer
moment,20.43,4.36,7.34,1.64,1.22,,95.3,93.93,,,Visualizer
moment,20.65,4.5,7.6,1.62,1.25,,95.55,93.86,,,Visualizer
moment,20.83,4.68,7.96,1.62,1.43,,96.0,93.88,,,Visualizer
moment,21.055,4.88,8.28,1.63,1.45,,96.31,93.95,,,Visualizer
moment,21.28,5.07,8.78,1.6,1.65,,96.69,93.95,,,Visualizer
moment,21.46,5.07,8.88,1.67,1.53,,96.97,93.94,,,Visualizer
moment,21.687,5.31,9.39,1.67,1.78,,97.18,93.96,,,Visualizer
moment,21.864,5.47,9.54,1.66,1.77,,97.53,93.94,,,Visualizer
moment,22.09,5.62,10.09,1.68,1.8,,97.6,93.95,,,Visualizer
moment,22.315,5.78,10.38,1.7,1.74,,97.74,93.99,,,Visualizer
moment,22.494,5.94,10.84,1.73,1.95,,97.91,94.01,,,Visualizer
moment,22.72,6.12,11.23,1.73,1.83,,97.98,93.99,,,Visualizer
moment,22.946,6.3,11.5,1.7,1.69,,98.12,94.01,,,Visualizer
moment,23.125,6.41,11.93,1.73,1.83,,98.27,94.07,,,Visualizer
moment,23.35,6.6,12.3,1.71,1.91,,98.34,94.17,,,Visualizer
moment,23.575,6.73,12.83,1.69,1.86,,98.69,94.23,,,Visualizer
moment,23.754,6.91,13.16,1.68,1.79,,98.76,94.25,,,Visualizer
moment,24.027,7.0,13.77,1.72,1.83,,98.73,94.32,,,Visualizer
moment,24.161,7.25,13.94,1.69,1.83,,98.98,94.33,,,Visualizer
moment,24.385,7.36,14.3,1.69,1.83,,99.01,94.39,,,Visualizer
moment,24.61,7.5,14.48,1.68,1.85,,99.33,94.48,,,Visualizer
moment,24.79,7.68,15.26,1.65,2.09,,99.33,94.51,,,Visualizer
moment,25.015,7.83,15.7,1.65,2.16,,99.33,94.5,,,Visualizer
moment,25.287,8.01,16.22,1.62,2.11,,99.44,94.64,,,Visualizer
moment,25.42,8.02,16.51,1.59,2.2,,99.51,94.74,,,Visualizer
moment,25.646,7.97,16.85,1.57,1.98,,99.55,94.72,,,Visualizer
moment,25.824,8.06,17.15,1.54,1.88,,99.58,94.72,,,Visualizer
moment,26.05,8.0,17.62,1.51,1.91,,99.55,94.82,,,Visualizer
moment,26.275,7.97,18.19,1.52,1.96,,99.55,94.85,,,Visualizer
moment,26.454,8.05,18.59,1.48,1.93,,99.44,94.89,,,Visualizer
moment,26.681,7.95,18.96,1.48,1.94,,99.58,94.97,,,Visualizer
moment,26.908,7.96,19.32,1.44,1.93,,99.47,94.97,,,Visualizer
moment,27.085,7.9,19.7,1.44,1.82,,99.33,95.0,,,Visualizer
moment,27.309,7.94,20.07,1.41,1.87,,99.19,95.01,,,Visualizer
moment,27.542,7.88,20.66,1.42,1.85,,99.3,95.07,,,Visualizer
moment,27.717,7.86,20.97,1.43,2.0,,99.15,95.14,,,Visualizer
moment,27.94,7.85,21.33,1.42,2.0,,99.26,95.22,,,Visualizer
moment,28.119,7.84,21.52,1.43,2.0,,99.05,95.15,,,Visualizer
moment,28.345,7.79,22.02,1.43,1.94,,98.98,95.15,,,Visualizer
moment,28.569,7.74,22.44,1.43,1.96,,99.08,95.24,,,Visualizer
moment,28.75,7.79,22.82,1.43,1.84,,98.94,95.21,,,Visualizer
moment,28.976,7.72,23.18,1.41,1.84,,98.76,95.27,,,Visualizer
moment,29.202,7.75,23.8,1.41,1.93,,98.69,95.25,,,Visualizer
moment,29.38,7.74,23.93,1.39,1.9,,98.83,95.29,,,Visualizer
moment,29.609,7.66,24.5,1.4,1.92,,98.59,95.29,,,Visualizer
moment,29.876,7.67,24.84,1.39,1.81,,98.48,95.33,,,Visualizer
moment,30.016,7.64,25.2,1.38,1.82,,98.41,95.34,,,Visualizer
moment,30.238,7.6,25.7,1.37,1.76,,98.45,95.3,,,Visualizer
moment,30.414,7.6,25.91,1.39,1.77,,98.3,95.31,,,Visualizer
moment,30.64,7.63,26.24,1.38,1.73,,98.16,95.33,,,Visualizer
moment,30.864,7.52,26.64,1.39,2.02,,98.12,95.42,,,Visualizer
moment,31.048,7.55,27.01,1.38,1.95,,98.05,95.36,,,Visualizer
moment,31.27,7.49,27.49,1.4,1.96,,98.02,95.36,,,Visualizer
moment,31.495,7.51,27.82,1.38,1.9,,97.81,95.39,,,Visualizer
moment,31.674,7.47,28.21,1.38,1.96,,97.95,95.38,,,Visualizer
moment,31.9,7.45,28.55,1.38,1.72,,97.77,95.39,,,Visualizer
