information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.704,1.44,0.0,1.36,0.0,,91.77,91.75,,,Visualizer
moment,11.898,1.34,0.0,1.06,0.0,,91.8,91.69,,,Visualizer
moment,12.087,1.23,0.0,0.82,0.0,,91.67,91.67,,,Visualizer
moment,12.329,1.18,0.0,0.64,0.0,,91.77,91.67,,,Visualizer
moment,12.528,1.16,0.0,0.5,0.0,,91.61,91.66,,,Visualizer
moment,12.72,1.13,0.0,0.39,0.0,,91.64,91.69,,,Visualizer
moment,12.964,1.11,0.0,0.47,0.0,,91.61,91.59,,,Visualizer
moment,13.16,1.11,0.0,0.57,0.0,,91.57,91.59,,,Visualizer
moment,13.354,1.09,0.0,0.61,0.0,,91.47,91.54,,,Visualizer
moment,13.55,1.07,0.0,0.7,0.0,,91.47,91.54,,,Visualizer
moment,13.798,1.07,0.0,0.79,0.0,,91.44,91.55,,,Visualizer
moment,13.988,1.07,0.0,0.97,0.0,,91.34,91.54,,,Visualizer
moment,14.232,1.06,0.0,1.13,0.0,,91.37,91.5,,,Visualizer
moment,14.379,1.09,0.0,1.22,0.0,,91.3,91.5,,,Visualizer
moment,14.624,1.1,0.0,1.28,0.0,,91.2,91.49,,,Visualizer
moment,14.817,1.13,0.0,1.3,0.0,,90.84,91.5,,,Visualizer
moment,15.059,1.15,0.0,1.23,0.0,,90.54,91.5,,,Visualizer
moment,15.255,1.16,0.0,1.14,0.0,,90.18,91.4,,,Visualizer
moment,15.45,1.18,0.0,1.05,0.0,,89.88,91.37,,,Visualizer
moment,15.647,1.21,0.0,1.05,0.0,,89.52,91.45,,,Visualizer
moment,15.89,1.26,0.0,0.91,0.0,,88.89,91.44,,,Visualizer
moment,16.084,1.29,0.0,0.84,0.0,,88.62,91.42,,,Visualizer
moment,16.28,1.32,0.0,0.75,0.0,,88.2,91.39,,,Visualizer
moment,16.474,1.35,0.0,0.82,0.0,,87.94,91.42,,,Visualizer
moment,16.719,1.37,0.0,1.03,0.0,,87.51,91.4,,,Visualizer
moment,16.913,1.39,0.0,1.51,0.0,,87.22,91.32,,,Visualizer
moment,17.109,1.43,0.0,2.01,0.0,,86.93,91.36,,,Visualizer
moment,17.303,1.48,0.0,2.67,0.0,,86.63,91.45,,,Visualizer
moment,17.551,1.8,0.0,2.99,0.0,,86.44,91.41,,,Visualizer
moment,17.744,2.22,0.0,2.88,0.0,,86.57,91.35,,,Visualizer
moment,17.937,2.5,0.0,2.66,0.0,,86.7,91.49,,,Visualizer
moment,18.13,2.63,0.0,2.32,0.0,,86.89,91.36,,,Visualizer
moment,18.375,2.83,0.0,2.03,0.0,,87.02,91.35,,,Visualizer
moment,18.57,2.76,0.0,1.96,0.0,,87.45,91.21,,,Visualizer
moment,18.765,2.78,0.0,2.02,0.0,,87.61,91.2,,,Visualizer
moment,18.962,3.02,0.0,2.0,0.0,,87.94,91.22,,,Visualizer
moment,19.206,3.37,0.0,1.82,0.0,,88.2,91.12,,,Visualizer
moment,19.399,3.52,0.0,1.73,0.0,,88.56,91.03,,,Visualizer
moment,19.595,3.58,0.0,1.68,0.0,,88.92,91.01,,,Visualizer
moment,19.842,3.72,0.0,1.66,0.0,,89.29,91.0,,,Visualizer
moment,20.033,3.84,0.0,1.64,0.0,,89.38,90.96,,,Visualizer
moment,20.227,3.93,0.0,1.72,0.0,,89.95,90.86,,,Visualizer
moment,20.424,4.14,0.0,1.75,0.0,,90.18,90.89,,,Visualizer
moment,20.67,4.4,0.0,1.67,0.0,,90.38,90.85,,,Visualizer
moment,20.862,4.51,0.0,1.68,0.0,,90.57,90.82,,,Visualizer
moment,21.057,4.72,0.0,1.63,0.0,,90.77,90.75,,,Visualizer
moment,21.252,4.92,0.1,1.58,0.1,,90.97,90.75,,,Visualizer
moment,21.495,5.05,0.1,1.55,0.1,,90.97,90.81,,,Visualizer
moment,21.69,5.21,0.3,1.52,0.29,,90.94,90.75,,,Visualizer
moment,21.888,5.38,0.3,1.48,0.29,,90.97,90.68,,,Visualizer
moment,22.129,5.49,0.9,1.47,0.77,,91.0,90.75,,,Visualizer
moment,22.323,5.8,0.9,1.33,0.77,,90.94,90.67,,,Visualizer
moment,22.52,5.79,1.2,1.34,0.87,,90.84,90.64,,,Visualizer
moment,22.715,6.03,1.3,1.27,0.96,,90.94,90.7,,,Visualizer
moment,22.957,6.2,1.8,1.26,1.35,,90.94,90.7,,,Visualizer
moment,23.153,6.26,1.8,1.27,0.96,,90.71,90.69,,,Visualizer
moment,23.397,6.51,2.1,1.21,0.96,,90.8,90.71,,,Visualizer
moment,23.544,6.69,2.4,1.17,1.15,,90.84,90.66,,,Visualizer
moment,23.787,6.77,2.8,1.2,1.44,,90.74,90.63,,,Visualizer
moment,23.98,6.92,2.9,1.2,1.06,,90.8,90.63,,,Visualizer
moment,24.228,7.12,3.1,1.21,1.15,,90.74,90.66,,,Visualizer
moment,24.42,7.26,3.7,1.21,1.54,,90.84,90.67,,,Visualizer
moment,24.617,7.49,3.7,1.17,1.44,,90.84,90.61,,,Visualizer
moment,24.811,7.55,3.9,1.18,1.06,,90.97,90.64,,,Visualizer
moment,25.054,7.64,4.2,1.19,1.35,,90.97,90.59,,,Visualizer
moment,25.251,7.91,4.7,1.21,1.54,,90.84,90.61,,,Visualizer
moment,25.443,7.98,4.9,1.16,1.15,,91.0,90.62,,,Visualizer
moment,25.639,7.94,5.0,1.16,1.25,,91.0,90.55,,,Visualizer
moment,25.883,7.91,5.5,1.19,1.35,,91.04,90.56,,,Visualizer
moment,26.078,8.0,5.6,1.14,1.35,,91.2,90.56,,,Visualizer
moment,26.278,7.9,6.2,1.13,1.44,,91.17,90.54,,,Visualizer
moment,26.467,7.89,6.3,1.12,1.44,,91.24,90.6,,,Visualizer
moment,26.716,7.9,6.6,1.12,1.35,,91.07,90.51,,,Visualizer
moment,26.906,7.77,6.7,1.11,1.25,,91.2,90.45,,,Visualizer
moment,27.102,7.76,7.3,1.13,1.44,,91.2,90.51,,,Visualizer
moment,27.296,7.8,7.6,1.13,1.35,,91.34,90.48,,,Visualizer
moment,27.539,7.78,7.9,1.14,1.44,,91.14,90.48,,,Visualizer
moment,27.738,7.76,8.3,1.15,1.63,,91.27,90.46,,,Visualizer
moment,27.934,7.7,8.4,1.17,1.63,,91.24,90.44,,,Visualizer
moment,28.125,7.75,8.9,1.19,1.54,,91.37,90.43,,,Visualizer
moment,28.368,7.71,9.0,1.19,1.44,,91.2,90.49,,,Visualizer
moment,28.564,7.62,9.5,1.21,1.54,,91.3,90.39,,,Visualizer
moment,28.761,7.7,9.6,1.2,1.54,,91.37,90.41,,,Visualizer
moment,29.002,7.63,10.2,1.2,1.54,,91.44,90.51,,,Visualizer
moment,29.202,7.53,10.5,1.23,1.54,,91.5,90.39,,,Visualizer
moment,29.401,7.62,11.0,1.25,1.73,,91.67,90.36,,,Visualizer
moment,29.588,7.61,11.3,1.23,1.73,,91.71,90.38,,,Visualizer
moment,29.832,7.46,11.6,1.27,1.54,,91.84,90.4,,,Visualizer
moment,30.029,7.48,12.0,1.27,1.73,,91.77,90.36,,,Visualizer
moment,30.222,7.52,12.2,1.29,1.73,,92.01,90.35,,,Visualizer
moment,30.417,7.5,12.5,1.29,1.73,,92.01,90.39,,,Visualizer
moment,30.661,7.4,12.8,1.3,1.54,,92.11,90.38,,,Visualizer
moment,30.859,7.43,13.4,1.36,1.73,,92.21,90.32,,,Visualizer
moment,31.053,7.38,13.6,1.4,1.73,,92.24,90.37,,,Visualizer
moment,31.294,7.41,14.2,1.41,1.73,,92.41,90.35,,,Visualizer
moment,31.495,7.4,14.6,1.4,1.83,,92.31,90.34,,,Visualizer
moment,31.685,7.36,14.8,1.44,1.92,,92.41,90.34,,,Visualizer
moment,31.877,7.27,15.4,1.47,1.92,,92.51,90.31,,,Visualizer
moment,32.124,7.32,15.7,1.45,1.83,,92.58,90.32,,,Visualizer
moment,32.317,7.32,16.1,1.46,1.83,,92.54,90.34,,,Visualizer
moment,32.562,7.29,16.5,1.47,1.83,,92.64,90.32,,,Visualizer
moment,32.708,7.2,16.7,1.52,1.83,,92.68,90.31,,,Visualizer
moment,32.954,7.26,17.1,1.53,1.83,,92.78,90.34,,,Visualizer
moment,33.149,7.18,17.8,1.56,2.02,,92.78,90.38,,,Visualizer
moment,33.391,7.24,18.2,1.55,2.02,,92.78,90.31,,,Visualizer
moment,33.584,7.16,18.6,1.6,2.02,,92.84,90.41,,,Visualizer
moment,33.78,7.19,19.0,1.57,2.02,,92.84,90.37,,,Visualizer
moment,33.984,7.15,19.2,1.59,2.02,,92.98,90.35,,,Visualizer
moment,34.219,7.06,19.9,1.62,2.02,,92.95,90.39,,,Visualizer
moment,34.418,7.14,20.0,1.59,1.92,,92.95,90.42,,,Visualizer
moment,34.609,7.06,20.7,1.61,2.02,,93.11,90.4,,,Visualizer
moment,34.807,7.03,20.9,1.63,2.02,,93.02,90.39,,,Visualizer
moment,35.047,7.03,21.5,1.65,2.02,,93.05,90.39,,,Visualizer
moment,35.243,7.05,22.0,1.63,2.02,,93.15,90.41,,,Visualizer
moment,35.438,6.97,22.4,1.67,2.02,,93.08,90.43,,,Visualizer
moment,35.633,6.99,22.9,1.66,2.12,,93.11,90.43,,,Visualizer
moment,35.877,6.93,23.3,1.68,2.11,,93.05,90.51,,,Visualizer
moment,36.075,6.92,23.7,1.7,2.12,,93.25,90.46,,,Visualizer
moment,36.266,6.95,23.9,1.68,2.02,,93.18,90.46,,,Visualizer
moment,36.46,6.91,24.6,1.71,2.12,,93.25,90.46,,,Visualizer
moment,36.705,6.87,24.8,1.74,2.12,,93.21,90.46,,,Visualizer
moment,36.899,6.89,25.5,1.74,2.11,,93.32,90.53,,,Visualizer
moment,37.095,6.88,25.9,1.73,2.12,,93.25,90.62,,,Visualizer
