information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.009,1.7,1.25,0.0,0.02,,93.44,93.55,,,Visualizer
moment,17.233,1.68,1.25,0.0,-0.01,,93.44,93.62,,,Visualizer
moment,17.503,1.66,1.28,0.0,0.02,,93.4,93.57,,,Visualizer
moment,17.728,1.64,1.45,0.0,0.2,,93.5,93.56,,,Visualizer
moment,17.999,1.62,1.43,0.0,0.18,,93.44,93.52,,,Visualizer
moment,18.227,1.6,1.48,0.0,0.22,,93.57,93.45,,,Visualizer
moment,18.539,1.59,1.56,0.0,0.28,,93.5,93.46,,,Visualizer
moment,18.719,1.57,1.57,0.0,0.12,,93.54,93.43,,,Visualizer
moment,19.037,1.55,1.61,0.0,0.19,,93.57,93.47,,,Visualizer
moment,19.258,1.54,1.61,0.0,0.13,,93.54,93.46,,,Visualizer
moment,19.531,1.52,1.62,0.0,0.06,,93.54,93.42,,,Visualizer
moment,19.754,1.5,1.62,0.0,0.05,,93.47,93.43,,,Visualizer
moment,20.023,1.49,1.63,0.0,0.03,,93.61,93.35,,,Visualizer
moment,20.249,1.48,1.64,0.11,0.03,,93.57,93.34,,,Visualizer
moment,20.474,1.6,1.74,0.12,0.12,,93.4,93.32,,,Visualizer
moment,20.743,1.63,1.81,0.22,0.19,,93.34,93.31,,,Visualizer
moment,21.014,1.74,1.84,0.35,0.21,,93.03,93.22,,,Visualizer
moment,21.239,1.9,1.87,0.44,0.23,,92.63,93.21,,,Visualizer
moment,21.509,2.03,1.9,0.52,0.16,,92.02,93.19,,,Visualizer
moment,21.778,2.19,1.96,0.65,0.15,,91.12,93.25,,,Visualizer
moment,22.004,2.39,1.99,0.78,0.14,,90.25,93.29,,,Visualizer
moment,22.273,2.64,2.15,0.87,0.26,,89.59,93.24,,,Visualizer
moment,22.498,2.86,2.18,0.95,0.28,,88.57,93.2,,,Visualizer
moment,22.724,3.12,2.28,1.01,0.32,,87.82,93.25,,,Visualizer
moment,22.994,3.39,2.27,1.04,0.28,,87.2,93.21,,,Visualizer
moment,23.263,3.65,2.51,1.07,0.36,,86.52,93.24,,,Visualizer
moment,23.488,3.88,2.57,1.14,0.39,,85.9,93.19,,,Visualizer
moment,23.758,4.14,2.7,1.21,0.44,,85.54,93.12,,,Visualizer
moment,24.028,4.41,2.94,1.26,0.66,,85.05,93.06,,,Visualizer
moment,24.253,4.68,3.1,1.3,0.6,,84.73,93.0,,,Visualizer
moment,24.524,4.95,3.39,1.34,0.75,,84.73,92.94,,,Visualizer
moment,24.748,5.17,3.59,1.39,0.9,,84.67,92.85,,,Visualizer
moment,24.973,5.4,3.88,1.37,1.14,,84.77,92.79,,,Visualizer
moment,25.288,5.55,4.18,1.31,1.09,,84.8,92.74,,,Visualizer
moment,25.514,5.51,4.52,1.35,1.27,,85.09,92.69,,,Visualizer
moment,25.786,5.77,4.89,1.4,1.32,,85.35,92.59,,,Visualizer
moment,26.008,6.01,5.32,1.44,1.38,,85.64,92.46,,,Visualizer
moment,26.233,6.1,5.62,1.48,1.46,,86.19,92.41,,,Visualizer
moment,26.505,6.28,6.09,1.51,1.49,,86.32,92.23,,,Visualizer
moment,26.773,6.44,6.39,1.53,1.52,,86.87,92.15,,,Visualizer
moment,26.998,6.45,6.8,1.59,1.67,,87.33,92.0,,,Visualizer
moment,27.27,6.59,7.36,1.64,1.76,,87.75,91.9,,,Visualizer
moment,27.493,6.64,7.71,1.71,1.84,,88.21,91.85,,,Visualizer
moment,27.763,6.66,8.37,1.76,2.0,,88.67,91.69,,,Visualizer
moment,28.033,6.7,8.93,1.8,1.92,,89.0,91.65,,,Visualizer
moment,28.258,6.71,9.35,1.83,2.01,,89.27,91.57,,,Visualizer
moment,28.528,6.73,10.03,1.87,2.13,,89.43,91.57,,,Visualizer
moment,28.753,6.7,10.46,1.94,2.11,,89.66,91.47,,,Visualizer
moment,29.023,6.7,11.2,2.01,2.3,,89.86,91.42,,,Visualizer
moment,29.248,6.72,11.65,2.03,2.33,,89.99,91.42,,,Visualizer
moment,29.518,6.65,12.12,2.1,2.33,,90.12,91.4,,,Visualizer
moment,29.743,6.66,12.82,2.14,2.39,,90.32,91.33,,,Visualizer
moment,30.013,6.62,13.59,2.15,2.42,,90.42,91.33,,,Visualizer
moment,30.283,6.6,14.32,2.24,2.46,,90.55,91.31,,,Visualizer
moment,30.508,6.63,14.81,2.21,2.52,,90.59,91.38,,,Visualizer
moment,30.778,6.49,15.33,2.26,2.54,,90.69,91.31,,,Visualizer
moment,31.003,6.55,16.13,2.27,2.57,,90.95,91.24,,,Visualizer
moment,31.228,6.47,16.55,2.27,2.51,,91.25,91.27,,,Visualizer
moment,31.498,6.39,17.38,2.33,2.6,,91.36,91.26,,,Visualizer
moment,31.768,6.47,17.86,2.33,2.56,,91.62,91.31,,,Visualizer
moment,31.993,6.37,18.67,2.34,2.57,,91.75,91.31,,,Visualizer
moment,32.263,6.35,19.19,2.37,2.67,,91.99,91.26,,,Visualizer
moment,32.533,6.34,19.94,2.38,2.59,,92.26,91.33,,,Visualizer
moment,32.758,6.27,20.45,2.38,2.62,,92.29,91.3,,,Visualizer
moment,33.028,6.29,21.28,2.38,2.64,,92.36,91.3,,,Visualizer
moment,33.253,6.2,21.67,2.39,2.51,,92.49,91.35,,,Visualizer
moment,33.526,6.17,22.53,2.43,2.62,,92.49,91.38,,,Visualizer
moment,33.748,6.17,23.04,2.43,2.62,,92.59,91.38,,,Visualizer
moment,34.019,6.11,23.77,2.43,2.52,,92.53,91.37,,,Visualizer
moment,34.243,6.12,24.3,2.43,2.66,,92.56,91.37,,,Visualizer
moment,34.513,6.05,25.15,2.41,2.65,,92.56,91.44,,,Visualizer
moment,34.783,5.99,25.88,2.41,2.63,,92.63,91.47,,,Visualizer
moment,35.008,5.96,26.41,2.44,2.67,,92.56,91.46,,,Visualizer
moment,35.278,5.99,26.94,2.39,2.67,,92.59,91.49,,,Visualizer
moment,35.503,5.89,27.47,2.44,2.63,,92.7,91.52,,,Visualizer
moment,35.773,5.85,28.48,2.44,2.63,,92.63,91.55,,,Visualizer
moment,35.998,5.84,29.0,2.43,2.62,,92.76,91.52,,,Visualizer
moment,36.268,5.83,29.54,2.39,2.63,,92.59,91.48,,,Visualizer
moment,36.493,5.74,30.29,2.44,2.6,,92.59,91.53,,,Visualizer
moment,36.763,5.72,31.03,2.45,2.58,,92.73,91.55,,,Visualizer
moment,37.035,5.76,31.62,2.37,2.65,,92.63,91.52,,,Visualizer
moment,37.258,5.57,32.09,2.43,2.58,,92.73,91.54,,,Visualizer
moment,37.528,5.64,32.83,2.43,2.57,,92.73,91.58,,,Visualizer
moment,37.753,5.65,33.65,2.36,2.65,,92.8,91.55,,,Visualizer
moment,38.068,5.47,34.36,2.43,2.57,,92.56,91.58,,,Visualizer
moment,38.248,5.54,34.63,2.38,2.57,,92.73,91.55,,,Visualizer
moment,38.518,5.43,35.39,2.42,2.59,,92.63,91.52,,,Visualizer
moment,38.743,5.46,35.9,2.44,2.54,,92.63,91.59,,,Visualizer
moment,39.013,5.43,36.63,2.37,2.58,,92.73,91.52,,,Visualizer
moment,39.283,5.31,37.37,2.45,2.53,,92.66,91.49,,,Visualizer
moment,39.508,5.41,37.94,2.36,2.58,,92.63,91.5,,,Visualizer
moment,39.778,5.2,38.72,2.43,2.63,,92.73,91.57,,,Visualizer
moment,40.003,5.35,39.17,2.35,2.57,,92.66,91.59,,,Visualizer
