information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.748,8.87,0.0,1.77,0.0,,91.56,87.56,,,Visualizer
moment,25.063,8.81,0.0,1.79,0.0,,91.6,87.58,,,Visualizer
moment,25.242,8.83,0.0,1.81,0.0,,91.46,87.66,,,Visualizer
moment,25.558,8.8,0.0,1.83,0.0,,91.6,87.66,,,Visualizer
moment,25.738,8.76,0.0,1.81,0.0,,91.46,87.66,,,Visualizer
moment,26.008,8.69,0.0,1.84,0.0,,91.56,87.78,,,Visualizer
moment,26.233,8.76,0.0,1.84,0.0,,91.43,87.84,,,Visualizer
moment,26.503,8.7,0.0,1.87,0.0,,91.53,87.85,,,Visualizer
moment,26.728,8.66,0.0,1.85,0.0,,91.3,87.87,,,Visualizer
moment,26.998,8.63,0.0,1.87,0.0,,91.36,87.86,,,Visualizer
moment,27.313,8.61,0.0,1.84,0.0,,91.3,87.87,,,Visualizer
moment,27.494,8.56,0.0,1.86,0.0,,91.16,87.93,,,Visualizer
moment,27.808,8.59,0.0,1.87,0.0,,91.16,87.93,,,Visualizer
moment,27.987,8.52,0.0,1.87,0.0,,91.06,87.97,,,Visualizer
moment,28.303,8.54,0.0,1.89,0.0,,90.96,88.03,,,Visualizer
moment,28.483,8.49,0.0,1.89,0.0,,90.89,88.07,,,Visualizer
moment,28.753,8.45,0.0,1.9,0.0,,90.8,88.06,,,Visualizer
moment,29.067,8.45,0.0,1.87,0.0,,90.83,88.09,,,Visualizer
moment,29.247,8.4,0.0,1.87,0.0,,90.73,88.12,,,Visualizer
moment,29.563,8.35,0.0,1.89,0.0,,90.53,88.16,,,Visualizer
moment,29.743,8.43,0.0,1.87,0.0,,90.6,88.11,,,Visualizer
moment,30.013,8.31,0.0,1.87,0.0,,90.43,88.17,,,Visualizer
moment,30.237,8.27,0.0,1.88,0.0,,90.4,88.21,,,Visualizer
moment,30.508,8.29,0.0,1.85,0.0,,90.3,88.14,,,Visualizer
moment,30.733,8.23,0.0,1.84,0.0,,90.2,88.2,,,Visualizer
moment,31.004,8.21,0.0,1.84,0.0,,90.16,88.11,,,Visualizer
moment,31.227,8.2,0.0,1.85,0.0,,90.1,88.1,,,Visualizer
moment,31.497,8.11,0.0,1.84,0.0,,89.93,88.12,,,Visualizer
moment,31.813,8.14,0.0,1.88,0.0,,89.87,88.17,,,Visualizer
moment,31.992,8.13,0.0,1.83,0.0,,89.77,88.13,,,Visualizer
moment,32.262,8.06,0.0,1.83,0.0,,89.84,88.09,,,Visualizer
moment,32.487,8.05,0.0,1.84,0.0,,89.7,88.11,,,Visualizer
moment,32.757,8.02,0.0,1.84,0.0,,89.61,88.06,,,Visualizer
moment,32.983,8.01,0.0,1.81,0.0,,89.37,88.03,,,Visualizer
moment,33.252,7.88,0.0,1.84,0.0,,89.31,88.08,,,Visualizer
moment,33.477,7.97,0.0,1.84,0.0,,89.21,88.05,,,Visualizer
moment,33.747,7.88,0.0,1.87,0.0,,89.24,88.11,,,Visualizer
moment,34.063,7.9,0.0,1.84,0.0,,89.24,88.04,,,Visualizer
moment,34.243,7.85,0.0,1.81,0.0,,89.11,88.02,,,Visualizer
moment,34.513,7.79,0.0,1.77,0.0,,89.04,88.05,,,Visualizer
moment,34.738,7.76,0.0,1.8,0.0,,88.91,88.02,,,Visualizer
