information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.062,3.84,7.07,2.26,1.31,,79.29,85.43,,,Visualizer
moment,12.284,4.27,7.3,2.45,1.37,,79.07,85.37,,,Visualizer
moment,12.598,4.64,7.94,2.54,1.74,,78.97,85.27,,,Visualizer
moment,12.781,4.88,8.56,2.6,2.05,,79.26,85.14,,,Visualizer
moment,13.004,5.07,8.98,2.65,2.07,,79.42,84.98,,,Visualizer
moment,13.273,5.29,9.77,2.67,2.47,,79.64,84.79,,,Visualizer
moment,13.499,5.44,10.19,2.68,2.44,,79.87,84.6,,,Visualizer
moment,13.768,5.54,10.93,2.71,2.57,,80.09,84.52,,,Visualizer
moment,14.04,5.61,11.82,2.71,2.89,,80.12,84.34,,,Visualizer
moment,14.311,5.67,12.32,2.76,2.77,,80.19,84.12,,,Visualizer
moment,14.534,5.72,12.97,2.82,3.02,,80.03,84.01,,,Visualizer
moment,14.805,5.78,14.04,2.91,3.05,,79.87,83.94,,,Visualizer
moment,15.03,5.81,15.0,2.93,3.19,,79.74,83.79,,,Visualizer
moment,15.255,5.8,15.58,2.95,3.17,,79.55,83.69,,,Visualizer
moment,15.526,5.8,16.53,2.95,3.26,,79.29,83.64,,,Visualizer
moment,15.8,5.79,17.06,3.03,3.28,,79.13,83.56,,,Visualizer
moment,16.019,5.82,18.01,3.11,3.27,,78.81,83.39,,,Visualizer
moment,16.291,5.87,19.02,3.12,3.38,,78.36,83.32,,,Visualizer
moment,16.515,5.9,19.63,3.14,3.37,,78.07,83.18,,,Visualizer
moment,16.784,5.88,20.58,3.16,3.49,,77.62,83.11,,,Visualizer
moment,17.057,5.89,21.59,3.21,3.54,,77.43,82.98,,,Visualizer
moment,17.279,5.9,22.57,3.2,3.48,,76.98,82.78,,,Visualizer
moment,17.505,5.83,23.26,3.23,3.65,,76.73,82.61,,,Visualizer
moment,17.776,5.79,24.19,3.21,3.5,,76.54,82.43,,,Visualizer
moment,18.051,5.77,25.16,3.2,3.54,,76.54,82.27,,,Visualizer
moment,18.27,5.75,25.84,3.22,3.55,,76.25,82.06,,,Visualizer
moment,18.54,5.72,26.8,3.26,3.49,,76.28,81.85,,,Visualizer
moment,18.809,5.7,27.87,3.27,3.61,,76.12,81.77,,,Visualizer
moment,19.033,5.67,28.55,3.32,3.68,,75.96,81.58,,,Visualizer
moment,19.259,5.69,29.11,3.29,3.55,,76.02,81.36,,,Visualizer
moment,19.533,5.65,30.49,3.28,3.63,,76.15,81.22,,,Visualizer
moment,19.798,5.61,31.13,3.32,3.54,,76.05,81.11,,,Visualizer
moment,20.023,5.62,32.11,3.34,3.61,,75.99,80.95,,,Visualizer
moment,20.248,5.63,32.78,3.34,3.58,,75.93,80.82,,,Visualizer
moment,20.609,5.57,34.11,3.34,3.56,,75.89,80.74,,,Visualizer
moment,20.788,5.57,34.74,3.33,3.55,,75.99,80.67,,,Visualizer
moment,21.061,5.55,35.71,3.3,3.58,,75.83,80.5,,,Visualizer
