information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,7.52,8.65,3.4,3.24,,90.17,92.25,,,Visualizer
moment,12.915,7.74,9.49,3.31,3.52,,90.13,92.25,,,Visualizer
moment,13.184,7.92,10.36,3.25,3.43,,90.2,92.21,,,Visualizer
moment,13.364,8.1,11.05,3.16,3.6,,90.33,92.19,,,Visualizer
moment,13.545,8.24,11.54,3.07,3.24,,90.3,92.12,,,Visualizer
moment,13.769,8.32,12.48,2.96,3.15,,90.36,92.1,,,Visualizer
moment,13.95,8.36,12.73,2.91,3.27,,90.53,92.15,,,Visualizer
moment,14.174,8.49,13.3,2.83,3.1,,90.5,92.1,,,Visualizer
moment,14.446,8.51,14.65,2.78,3.28,,90.6,91.95,,,Visualizer
moment,14.579,8.52,14.8,2.76,3.21,,90.86,91.91,,,Visualizer
moment,14.804,8.6,15.37,2.73,3.05,,90.83,91.96,,,Visualizer
moment,15.079,8.6,16.18,2.72,3.04,,90.86,91.93,,,Visualizer
moment,15.254,8.66,16.81,2.66,3.05,,90.83,91.91,,,Visualizer
moment,15.434,8.66,17.11,2.65,2.94,,90.83,91.88,,,Visualizer
moment,15.704,8.63,17.96,2.68,2.98,,90.83,91.88,,,Visualizer
moment,15.839,8.64,18.59,2.66,3.19,,91.03,91.84,,,Visualizer
moment,16.064,8.61,19.14,2.69,3.12,,91.09,91.79,,,Visualizer
moment,16.244,8.69,20.01,2.68,3.06,,91.13,91.69,,,Visualizer
moment,16.514,8.7,20.48,2.65,3.02,,91.03,91.71,,,Visualizer
moment,16.695,8.66,21.06,2.65,2.85,,91.13,91.76,,,Visualizer
moment,16.919,8.67,21.72,2.68,2.92,,91.13,91.8,,,Visualizer
moment,17.144,8.68,22.33,2.66,3.19,,91.09,91.71,,,Visualizer
moment,17.324,8.56,22.84,2.68,2.99,,91.03,91.75,,,Visualizer
moment,17.504,8.63,23.42,2.7,3.1,,91.13,91.77,,,Visualizer
moment,17.729,8.72,24.17,2.68,2.92,,91.06,91.74,,,Visualizer
moment,17.954,8.6,24.79,2.68,2.91,,91.09,91.72,,,Visualizer
moment,18.179,8.62,25.32,2.69,2.86,,91.26,91.7,,,Visualizer
moment,18.449,8.66,26.1,2.67,2.83,,91.26,91.65,,,Visualizer
moment,18.539,8.6,26.37,2.66,2.86,,91.23,91.64,,,Visualizer
moment,18.764,8.59,26.85,2.67,2.83,,91.36,91.62,,,Visualizer
moment,18.989,8.61,27.43,2.65,2.78,,91.39,91.62,,,Visualizer
moment,19.17,8.57,28.23,2.61,2.85,,91.53,91.6,,,Visualizer
moment,19.394,8.46,28.79,2.65,2.84,,91.62,91.5,,,Visualizer
moment,19.619,8.43,29.1,2.7,2.88,,91.62,91.57,,,Visualizer
moment,19.799,8.58,29.56,2.67,2.86,,91.62,91.58,,,Visualizer
moment,20.069,8.57,30.59,2.63,2.72,,91.69,91.54,,,Visualizer
moment,20.204,8.45,30.81,2.62,2.72,,91.66,91.51,,,Visualizer
moment,20.429,8.52,31.42,2.62,2.77,,91.62,91.55,,,Visualizer
moment,20.654,8.52,32.17,2.6,2.75,,91.73,91.54,,,Visualizer
moment,20.879,8.43,32.64,2.58,2.66,,91.76,91.5,,,Visualizer
moment,21.059,8.42,33.17,2.58,2.72,,91.69,91.58,,,Visualizer
moment,21.329,8.46,34.14,2.56,2.62,,91.73,91.56,,,Visualizer
moment,21.509,8.41,34.45,2.55,2.69,,91.76,91.55,,,Visualizer
moment,21.689,8.4,34.86,2.55,2.57,,91.79,91.52,,,Visualizer
moment,21.873,8.36,35.42,2.54,2.64,,91.79,91.48,,,Visualizer
moment,22.139,8.32,36.11,2.51,2.58,,91.96,91.46,,,Visualizer
moment,22.323,8.31,36.63,2.51,2.63,,91.93,91.43,,,Visualizer
moment,22.499,8.26,36.91,2.51,2.59,,91.99,91.47,,,Visualizer
moment,22.769,8.3,37.61,2.47,2.62,,91.99,91.47,,,Visualizer
moment,22.949,8.32,38.12,2.46,2.58,,92.09,91.42,,,Visualizer
moment,23.129,8.27,38.66,2.45,2.69,,92.16,91.44,,,Visualizer
moment,23.354,8.24,39.14,2.43,2.65,,92.23,91.44,,,Visualizer
moment,23.579,8.23,39.82,2.4,2.51,,92.2,91.41,,,Visualizer
moment,23.759,8.16,40.1,2.41,2.63,,92.36,91.42,,,Visualizer
moment,23.984,8.2,40.8,2.4,2.53,,92.26,91.43,,,Visualizer
moment,24.164,8.22,41.09,2.37,2.56,,92.26,91.37,,,Visualizer
moment,24.389,8.22,41.77,2.34,2.51,,92.33,91.42,,,Visualizer
moment,24.614,8.14,42.23,2.33,2.54,,92.36,91.37,,,Visualizer
moment,24.884,8.13,42.95,2.32,2.54,,92.46,91.34,,,Visualizer
moment,25.019,8.08,43.21,2.29,2.54,,92.43,91.4,,,Visualizer
moment,25.201,8.07,43.9,2.3,2.52,,92.46,91.39,,,Visualizer
moment,25.425,8.15,44.38,2.29,2.54,,92.5,91.37,,,Visualizer
moment,25.694,8.05,45.05,2.31,2.48,,92.56,91.37,,,Visualizer
moment,25.829,8.07,45.3,2.28,2.48,,92.43,91.41,,,Visualizer
moment,26.054,8.03,45.74,2.28,2.44,,92.53,91.4,,,Visualizer
moment,26.324,8.01,46.38,2.26,2.39,,92.53,91.29,,,Visualizer
moment,26.504,8.04,46.83,2.23,2.34,,92.56,91.4,,,Visualizer
moment,26.684,8.02,47.36,2.22,2.44,,92.59,91.45,,,Visualizer
moment,26.908,7.93,47.78,2.23,2.36,,92.73,91.38,,,Visualizer
