information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,12.25,0.0,1.08,0.0,,84.34,85.36,,,Visualizer
moment,5.758,12.24,0.0,0.84,0.0,,84.37,85.27,,,Visualizer
moment,6.029,12.22,0.0,0.65,0.0,,84.34,85.31,,,Visualizer
moment,6.298,12.19,0.0,0.51,0.0,,84.3,85.29,,,Visualizer
moment,6.523,12.18,0.0,0.39,0.0,,84.4,85.24,,,Visualizer
moment,6.793,12.18,0.0,0.31,0.0,,84.37,85.23,,,Visualizer
moment,7.018,12.18,0.0,0.24,0.0,,84.34,85.19,,,Visualizer
moment,7.288,12.15,0.0,0.19,0.0,,84.4,85.18,,,Visualizer
moment,7.514,12.15,0.0,0.14,0.0,,84.4,85.13,,,Visualizer
moment,7.828,12.15,0.0,0.11,0.0,,84.4,85.21,,,Visualizer
moment,8.053,12.14,0.0,0.09,0.0,,84.34,85.23,,,Visualizer
moment,8.278,12.12,0.0,0.07,0.0,,84.43,85.22,,,Visualizer
moment,8.549,12.13,0.0,0.05,0.0,,84.46,85.19,,,Visualizer
moment,8.773,12.13,0.0,0.04,0.0,,84.46,85.1,,,Visualizer
moment,9.05,12.11,0.0,0.03,0.0,,84.4,85.12,,,Visualizer
moment,9.273,12.11,0.0,0.02,0.0,,84.46,85.13,,,Visualizer
moment,9.538,12.11,0.0,0.02,0.0,,84.56,85.11,,,Visualizer
moment,9.763,12.13,0.0,0.02,0.0,,84.56,85.15,,,Visualizer
moment,10.033,12.14,0.0,0.01,0.0,,84.46,85.14,,,Visualizer
moment,10.303,12.13,0.0,0.01,0.0,,84.53,85.03,,,Visualizer
moment,10.528,12.13,0.0,0.01,0.0,,84.5,85.07,,,Visualizer
moment,10.798,12.14,0.0,0.01,0.0,,84.59,85.08,,,Visualizer
moment,11.023,12.14,0.0,0.0,0.0,,84.53,85.07,,,Visualizer
moment,11.293,12.15,0.0,0.0,0.0,,84.53,85.09,,,Visualizer
moment,11.518,12.17,0.0,0.0,0.0,,84.62,85.1,,,Visualizer
moment,11.79,12.18,0.0,0.0,0.0,,84.62,85.08,,,Visualizer
moment,12.014,12.18,0.0,0.0,0.0,,84.53,85.14,,,Visualizer
moment,12.283,12.2,0.0,0.0,0.0,,84.59,85.05,,,Visualizer
moment,12.553,12.22,0.0,0.0,0.0,,84.69,85.02,,,Visualizer
moment,12.778,12.23,0.0,0.0,0.0,,84.56,85.04,,,Visualizer
moment,13.048,12.23,0.0,0.0,0.0,,84.75,85.06,,,Visualizer
moment,13.273,12.25,0.0,0.0,0.0,,84.72,84.99,,,Visualizer
moment,13.543,12.27,0.0,0.0,0.0,,84.75,84.97,,,Visualizer
moment,13.768,12.29,0.0,0.0,0.0,,84.82,84.99,,,Visualizer
moment,14.038,12.28,0.0,0.0,0.0,,84.72,84.94,,,Visualizer
moment,14.353,12.3,0.0,0.0,0.0,,84.75,84.93,,,Visualizer
moment,14.533,12.32,0.0,0.0,0.0,,84.72,85.0,,,Visualizer
moment,14.803,12.33,0.0,0.0,0.0,,84.75,85.01,,,Visualizer
moment,15.03,12.34,0.0,0.0,0.0,,84.82,84.98,,,Visualizer
moment,15.298,12.36,0.0,0.0,0.0,,84.85,84.98,,,Visualizer
moment,15.568,12.38,0.0,0.0,0.0,,84.95,84.96,,,Visualizer
moment,15.793,12.39,0.0,0.0,0.0,,84.88,84.98,,,Visualizer
moment,16.018,12.39,0.0,0.0,0.0,,84.85,84.97,,,Visualizer
moment,16.288,12.4,0.0,0.0,0.0,,84.98,84.96,,,Visualizer
moment,16.513,12.43,0.0,0.0,0.0,,84.82,84.99,,,Visualizer
moment,16.783,12.44,0.0,0.0,0.0,,84.92,84.93,,,Visualizer
moment,17.053,12.44,0.0,0.0,0.0,,85.02,84.92,,,Visualizer
moment,17.278,12.46,0.0,0.0,0.0,,85.05,84.97,,,Visualizer
moment,17.548,12.47,0.0,0.0,0.0,,84.95,85.0,,,Visualizer
moment,17.773,12.48,0.0,0.0,0.0,,85.02,84.95,,,Visualizer
moment,18.134,12.48,0.0,0.0,0.0,,85.05,84.96,,,Visualizer
moment,18.268,12.49,0.0,0.0,0.0,,85.05,84.95,,,Visualizer
moment,18.538,12.5,0.0,0.0,0.0,,85.05,84.87,,,Visualizer
moment,18.763,12.51,0.0,0.0,0.0,,85.05,84.96,,,Visualizer
moment,19.033,12.52,0.0,0.0,0.0,,85.08,84.93,,,Visualizer
moment,19.348,12.51,0.0,0.0,0.0,,85.05,84.84,,,Visualizer
moment,19.528,12.52,0.0,0.0,0.0,,85.08,84.96,,,Visualizer
moment,19.799,12.53,0.0,0.0,0.0,,85.05,84.93,,,Visualizer
moment,20.023,12.53,0.0,0.0,0.0,,85.02,84.9,,,Visualizer
moment,20.293,7.78,0.0,0.0,0.0,,85.02,84.98,,,Visualizer
moment,20.518,0.62,0.0,0.0,0.0,,85.08,84.95,,,Visualizer
moment,20.789,0.36,0.0,0.0,0.0,,85.11,84.95,,,Visualizer
moment,21.012,0.72,0.0,0.0,0.0,,85.14,85.01,,,Visualizer
moment,21.284,0.22,0.0,0.0,0.0,,85.08,84.95,,,Visualizer
moment,21.508,0.33,0.0,0.0,0.0,,85.18,84.96,,,Visualizer
moment,21.777,0.35,0.0,0.0,0.0,,85.18,84.98,,,Visualizer
moment,22.048,0.41,0.0,0.0,0.0,,85.24,84.98,,,Visualizer
moment,22.272,0.44,0.0,0.0,0.0,,85.14,85.01,,,Visualizer
moment,22.542,0.41,0.0,0.0,0.0,,85.11,85.08,,,Visualizer
moment,22.767,0.46,0.0,0.0,0.0,,85.14,85.05,,,Visualizer
moment,23.038,0.45,0.0,0.0,0.0,,85.24,85.03,,,Visualizer
moment,23.263,0.48,0.0,0.0,0.0,,85.3,85.05,,,Visualizer
moment,23.532,0.5,0.0,0.0,0.0,,85.37,85.09,,,Visualizer
moment,23.758,0.49,0.0,0.0,0.0,,85.4,85.06,,,Visualizer
moment,24.027,0.51,0.0,0.0,0.0,,85.34,84.98,,,Visualizer
moment,24.297,0.48,0.0,0.0,0.0,,85.34,85.05,,,Visualizer
moment,24.568,0.52,0.0,0.0,0.0,,85.34,85.05,,,Visualizer
moment,24.793,0.46,0.0,0.0,0.0,,85.3,85.04,,,Visualizer
moment,25.017,0.37,0.0,0.0,0.0,,85.37,85.05,,,Visualizer
moment,25.287,0.27,0.0,0.0,0.0,,85.46,85.1,,,Visualizer
moment,25.513,0.25,0.0,0.0,0.0,,85.4,85.14,,,Visualizer
moment,25.782,0.32,0.0,0.0,0.0,,85.4,85.08,,,Visualizer
moment,26.007,0.26,0.0,0.0,0.0,,85.4,85.02,,,Visualizer
moment,26.277,0.33,0.0,0.0,0.0,,85.4,85.06,,,Visualizer
moment,26.547,0.37,0.0,0.0,0.0,,85.34,85.11,,,Visualizer
moment,26.772,0.34,0.0,0.0,0.0,,85.37,85.03,,,Visualizer
moment,27.133,0.37,0.0,0.0,0.0,,85.46,85.04,,,Visualizer
moment,27.267,0.35,0.0,0.0,0.0,,85.43,85.0,,,Visualizer
moment,27.538,0.34,0.0,0.0,0.0,,85.4,84.93,,,Visualizer
moment,27.762,0.33,0.0,0.0,0.0,,85.46,84.98,,,Visualizer
moment,28.032,0.3,0.0,0.0,0.0,,85.43,85.03,,,Visualizer
moment,28.258,0.31,0.0,0.0,0.0,,85.4,85.0,,,Visualizer
moment,28.527,0.29,0.0,0.0,0.0,,85.4,84.98,,,Visualizer
moment,28.752,0.19,0.0,0.0,0.0,,85.43,84.94,,,Visualizer
moment,29.023,0.17,0.0,0.0,0.0,,85.46,84.96,,,Visualizer
moment,29.292,0.16,0.0,0.0,0.0,,85.4,84.99,,,Visualizer
moment,29.517,0.17,0.0,0.0,0.0,,85.37,84.94,,,Visualizer
moment,29.787,0.09,0.0,0.0,0.0,,85.4,84.99,,,Visualizer
moment,30.012,0.05,0.0,0.0,0.0,,85.53,85.02,,,Visualizer
moment,30.282,0.05,0.0,0.0,0.0,,85.43,84.99,,,Visualizer
moment,30.507,0.04,0.0,0.0,0.0,,85.46,84.97,,,Visualizer
moment,30.777,0.04,0.0,0.0,0.0,,85.46,84.97,,,Visualizer
moment,31.002,0.03,0.0,0.0,0.0,,85.53,85.0,,,Visualizer
moment,31.272,0.03,0.0,0.0,0.0,,85.37,85.01,,,Visualizer
moment,31.497,0.03,0.0,0.0,0.0,,85.43,84.92,,,Visualizer
moment,31.767,0.03,0.0,0.0,0.0,,85.46,84.96,,,Visualizer
moment,32.037,0.02,0.0,0.0,0.0,,85.46,84.95,,,Visualizer
moment,32.262,0.02,0.0,0.0,0.0,,85.43,85.0,,,Visualizer
moment,32.532,0.02,0.0,0.0,0.0,,85.46,84.98,,,Visualizer
moment,32.757,0.02,0.0,0.0,0.0,,85.5,84.98,,,Visualizer
moment,33.028,0.02,0.0,0.0,0.0,,85.4,84.98,,,Visualizer
moment,33.252,0.02,0.0,0.0,0.0,,85.37,84.96,,,Visualizer
moment,33.522,0.02,0.0,0.0,0.0,,85.4,84.93,,,Visualizer
moment,33.747,0.02,0.0,0.0,0.0,,85.46,84.98,,,Visualizer
moment,34.017,0.02,0.0,0.0,0.0,,85.46,84.98,,,Visualizer
moment,34.287,0.02,0.0,0.0,0.0,,85.53,85.0,,,Visualizer
moment,34.512,0.02,0.0,0.0,0.0,,85.53,84.97,,,Visualizer
moment,34.782,0.02,0.0,0.0,0.0,,85.53,84.91,,,Visualizer
moment,35.014,0.01,0.0,0.0,0.0,,85.63,84.6,,,Visualizer
moment,35.277,0.02,0.0,0.89,0.0,,85.43,84.81,,,Visualizer
moment,35.502,0.02,0.0,2.14,0.0,,85.46,84.89,,,Visualizer
moment,35.772,0.08,0.0,3.21,0.0,,85.18,84.81,,,Visualizer
moment,36.087,0.12,0.0,4.0,0.0,,85.43,84.76,,,Visualizer
moment,36.268,0.1,0.0,4.73,0.0,,85.79,84.87,,,Visualizer
moment,36.537,0.06,0.0,5.39,0.0,,85.4,84.93,,,Visualizer
moment,36.762,0.01,0.0,6.0,0.0,,84.27,84.95,,,Visualizer
moment,37.031,0.01,0.0,6.55,0.0,,83.31,84.96,,,Visualizer
moment,37.257,0.01,0.0,6.89,0.0,,82.18,85.04,,,Visualizer
moment,37.527,0.04,0.0,7.17,0.0,,80.36,85.1,,,Visualizer
moment,37.751,0.25,0.0,7.38,0.0,,79.43,85.06,,,Visualizer
moment,38.022,0.58,0.0,7.44,0.0,,81.16,85.0,,,Visualizer
moment,38.247,1.19,0.0,7.34,0.0,,83.56,84.93,,,Visualizer
moment,38.606,2.07,0.0,7.08,0.0,,85.43,84.63,,,Visualizer
moment,38.742,3.71,0.0,6.79,0.0,,86.83,84.4,,,Visualizer
moment,39.011,6.76,0.0,6.31,0.0,,87.64,84.43,,,Visualizer
moment,39.281,10.32,0.0,5.57,0.0,,87.9,84.56,,,Visualizer
moment,39.507,12.25,0.0,4.46,0.0,,88.23,84.74,,,Visualizer
moment,39.777,12.26,0.0,3.48,0.0,,88.33,84.97,,,Visualizer
moment,40.002,12.13,0.0,2.71,0.0,,88.43,85.19,,,Visualizer
moment,40.272,12.14,0.0,2.1,0.0,,88.56,85.35,,,Visualizer
moment,40.497,12.1,0.0,1.64,0.0,,88.59,85.49,,,Visualizer
moment,40.767,12.1,0.0,1.27,0.0,,88.62,85.57,,,Visualizer
moment,40.992,12.1,0.0,0.99,0.0,,88.66,85.61,,,Visualizer
moment,41.262,12.09,0.0,0.77,0.0,,88.72,85.55,,,Visualizer
moment,41.487,12.07,0.0,0.6,0.0,,88.72,85.63,,,Visualizer
moment,41.757,12.08,0.0,0.47,0.0,,88.66,85.69,,,Visualizer
moment,42.027,12.07,0.0,0.36,0.0,,88.72,85.71,,,Visualizer
moment,42.252,12.06,0.0,0.28,0.0,,88.62,85.68,,,Visualizer
moment,42.522,12.06,0.0,0.22,0.0,,88.66,85.7,,,Visualizer
moment,42.746,12.05,0.0,0.17,0.0,,88.62,85.66,,,Visualizer
moment,43.019,12.05,0.0,0.13,0.0,,88.62,85.67,,,Visualizer
moment,43.242,12.05,0.0,0.1,0.0,,88.49,85.62,,,Visualizer
moment,43.512,12.03,0.0,0.08,0.0,,88.43,85.65,,,Visualizer
moment,43.736,12.03,0.0,0.06,0.0,,88.3,85.56,,,Visualizer
moment,44.007,12.03,0.0,0.05,0.0,,88.23,85.55,,,Visualizer
moment,44.231,12.02,0.0,0.04,0.0,,88.26,85.55,,,Visualizer
moment,44.501,12.02,0.0,0.03,0.0,,88.1,85.51,,,Visualizer
moment,44.772,12.02,0.0,0.02,0.0,,88.1,85.48,,,Visualizer
moment,44.997,12.01,0.0,0.02,0.0,,88.04,85.5,,,Visualizer
moment,45.267,12.0,0.0,0.01,0.0,,88.04,85.5,,,Visualizer
moment,45.491,11.98,0.0,0.01,0.0,,87.97,85.45,,,Visualizer
moment,45.761,11.98,0.0,0.01,0.0,,87.8,85.52,,,Visualizer
moment,45.986,11.98,0.0,0.01,0.0,,87.84,85.5,,,Visualizer
moment,46.301,11.97,0.0,0.01,0.0,,87.61,85.38,,,Visualizer
moment,46.481,11.96,0.0,0.0,0.0,,87.64,85.44,,,Visualizer
moment,46.752,11.96,0.0,0.0,0.0,,87.58,85.47,,,Visualizer
moment,47.021,11.95,0.0,0.0,0.0,,87.54,85.38,,,Visualizer
moment,47.246,11.95,0.0,0.0,0.0,,87.38,85.39,,,Visualizer
moment,47.561,11.94,0.0,0.0,0.0,,87.38,85.35,,,Visualizer
moment,47.741,11.94,0.0,0.0,0.0,,87.35,85.32,,,Visualizer
moment,48.012,11.94,0.0,0.0,0.0,,87.25,85.27,,,Visualizer
moment,48.236,11.93,0.0,0.0,0.0,,87.32,85.3,,,Visualizer
moment,48.506,11.93,0.0,0.0,0.0,,87.12,85.39,,,Visualizer
moment,48.731,11.92,0.0,0.0,0.0,,87.19,85.28,,,Visualizer
moment,49.001,11.91,0.0,0.0,0.0,,87.12,85.31,,,Visualizer
moment,49.226,11.91,0.0,0.0,0.0,,87.05,85.31,,,Visualizer
moment,49.496,11.9,0.0,0.0,0.0,,86.96,85.29,,,Visualizer
moment,49.766,11.9,0.0,0.0,0.0,,86.99,85.29,,,Visualizer
moment,49.991,11.9,0.0,0.0,0.0,,86.89,85.22,,,Visualizer
moment,50.261,9.18,0.0,0.0,0.0,,86.89,85.25,,,Visualizer
moment,50.486,0.18,0.0,0.0,0.0,,86.89,85.3,,,Visualizer
moment,50.756,0.43,0.0,0.0,0.0,,86.76,85.36,,,Visualizer
moment,50.981,0.33,0.0,0.0,0.0,,86.76,85.32,,,Visualizer
moment,51.251,0.06,0.0,0.0,0.0,,86.57,85.32,,,Visualizer
moment,51.476,0.03,0.0,0.0,0.0,,86.66,85.33,,,Visualizer
moment,51.746,0.03,0.0,0.0,0.0,,86.5,85.33,,,Visualizer
moment,52.016,0.02,0.0,0.0,0.0,,86.47,85.32,,,Visualizer
moment,52.241,0.03,0.0,0.0,0.0,,86.28,85.28,,,Visualizer
moment,52.511,0.02,0.0,0.0,0.0,,86.38,85.27,,,Visualizer
moment,52.736,0.02,0.0,0.0,0.0,,86.38,85.21,,,Visualizer
moment,53.008,0.03,0.0,0.0,0.0,,86.31,85.13,,,Visualizer
moment,53.234,0.04,0.0,0.0,0.0,,86.28,85.15,,,Visualizer
moment,53.501,0.04,0.0,0.0,0.0,,86.14,85.18,,,Visualizer
moment,53.726,0.04,0.0,0.0,0.0,,86.14,85.14,,,Visualizer
moment,53.996,0.06,0.0,0.0,0.0,,86.11,85.07,,,Visualizer
moment,54.266,0.05,0.0,0.0,0.0,,86.05,85.1,,,Visualizer
moment,54.491,0.03,0.0,0.0,0.0,,86.11,85.09,,,Visualizer
moment,54.761,0.03,0.0,0.0,0.0,,86.08,85.04,,,Visualizer
moment,54.986,0.03,0.0,0.0,0.0,,86.05,85.13,,,Visualizer
moment,55.258,0.02,0.0,0.0,0.0,,86.02,84.99,,,Visualizer
moment,55.481,0.02,0.0,0.0,0.0,,86.05,84.96,,,Visualizer
moment,55.751,0.02,0.0,0.0,0.0,,86.05,85.0,,,Visualizer
moment,55.976,0.02,0.0,0.0,0.0,,86.02,84.99,,,Visualizer
moment,56.246,0.02,0.0,0.0,0.0,,86.02,84.94,,,Visualizer
moment,56.471,0.02,0.0,0.0,0.0,,86.02,85.0,,,Visualizer
moment,56.741,0.02,0.0,0.0,0.0,,86.02,85.0,,,Visualizer
moment,57.011,0.01,0.0,0.0,0.0,,85.92,84.99,,,Visualizer
moment,57.236,0.01,0.0,0.0,0.0,,85.98,84.94,,,Visualizer
moment,57.507,0.01,0.0,0.0,0.0,,85.98,84.92,,,Visualizer
moment,57.731,0.01,0.0,0.0,0.0,,85.89,84.99,,,Visualizer
moment,58.001,0.01,0.0,0.0,0.0,,85.95,85.03,,,Visualizer
moment,58.226,0.01,0.0,0.0,0.0,,85.82,84.97,,,Visualizer
moment,58.496,0.01,0.0,0.0,0.0,,85.92,84.96,,,Visualizer
moment,58.766,0.01,0.0,0.0,0.0,,85.92,84.96,,,Visualizer
moment,59.036,0.01,0.0,0.0,0.0,,85.89,85.01,,,Visualizer
moment,59.261,0.01,0.0,0.0,0.0,,85.79,84.98,,,Visualizer
moment,59.486,0.01,0.0,0.0,0.0,,85.92,84.99,,,Visualizer
moment,59.755,0.01,0.0,0.0,0.0,,85.82,84.96,,,Visualizer
moment,59.981,0.01,0.0,0.0,0.0,,85.86,84.96,,,Visualizer
moment,60.25,0.01,0.0,0.0,0.0,,85.76,84.94,,,Visualizer
moment,60.476,0.01,0.0,0.0,0.0,,85.82,84.96,,,Visualizer
moment,60.746,0.01,0.0,0.0,0.0,,85.79,84.99,,,Visualizer
moment,61.016,0.01,0.0,0.0,0.0,,85.79,84.95,,,Visualizer
moment,61.24,0.01,0.0,0.0,0.0,,85.79,84.97,,,Visualizer
moment,61.513,0.01,0.0,0.0,0.0,,85.82,84.93,,,Visualizer
moment,61.736,0.01,0.0,0.0,0.0,,85.89,84.95,,,Visualizer
moment,62.006,0.01,0.0,0.0,0.0,,85.76,85.01,,,Visualizer
moment,62.231,0.01,0.0,0.0,0.0,,85.76,85.01,,,Visualizer
moment,62.5,0.01,0.0,0.0,0.0,,85.73,85.0,,,Visualizer
moment,62.725,0.01,0.0,0.0,0.0,,85.76,84.96,,,Visualizer
moment,62.995,0.01,0.0,0.0,0.0,,85.73,85.0,,,Visualizer
moment,63.265,0.01,0.0,0.0,0.0,,85.82,84.95,,,Visualizer
moment,63.535,0.01,0.0,0.0,0.0,,85.76,84.98,,,Visualizer
moment,63.76,0.01,0.0,0.0,0.0,,85.86,85.06,,,Visualizer
moment,63.986,0.01,0.0,0.0,0.0,,85.69,85.1,,,Visualizer
moment,64.259,0.01,0.0,0.0,0.0,,85.66,85.04,,,Visualizer
moment,64.48,0.01,0.0,0.0,0.0,,85.86,85.08,,,Visualizer
moment,64.753,0.01,0.0,0.0,0.0,,85.82,85.09,,,Visualizer
moment,64.975,0.01,0.0,0.0,0.0,,85.79,84.56,,,Visualizer
moment,65.246,0.01,0.0,0.68,0.0,,85.69,84.64,,,Visualizer
moment,65.516,0.01,0.0,2.01,0.0,,85.53,84.76,,,Visualizer
moment,65.741,0.01,0.0,3.04,0.0,,85.24,84.81,,,Visualizer
moment,66.011,0.01,0.0,3.87,0.0,,85.14,84.85,,,Visualizer
moment,66.238,0.03,0.0,4.67,0.0,,85.18,84.8,,,Visualizer
moment,66.505,0.09,0.0,5.4,0.0,,83.6,84.81,,,Visualizer
moment,66.775,0.11,0.0,6.04,0.0,,80.94,84.87,,,Visualizer
moment,67.0,0.36,0.0,6.49,0.0,,80.97,84.88,,,Visualizer
moment,67.225,1.03,0.0,6.78,0.0,,82.15,84.69,,,Visualizer
moment,67.495,2.11,0.0,6.83,0.0,,83.6,84.5,,,Visualizer
moment,67.765,3.96,0.0,6.65,0.0,,84.75,84.29,,,Visualizer
moment,67.99,7.02,0.0,6.26,0.0,,85.76,84.08,,,Visualizer
moment,68.261,10.2,0.0,5.48,0.0,,86.57,84.04,,,Visualizer
moment,68.485,11.87,0.0,4.35,0.0,,86.89,84.03,,,Visualizer
moment,68.755,11.81,0.0,3.39,0.0,,87.32,84.07,,,Visualizer
moment,68.983,11.69,0.0,2.64,0.0,,87.58,84.19,,,Visualizer
moment,69.25,11.67,0.0,2.05,0.0,,87.61,84.24,,,Visualizer
moment,69.52,11.61,0.0,1.6,0.0,,87.77,84.27,,,Visualizer
moment,69.745,11.59,0.0,1.24,0.0,,87.87,84.31,,,Visualizer
moment,70.017,11.59,0.0,0.97,0.0,,88.0,84.35,,,Visualizer
moment,70.24,11.58,0.0,0.75,0.0,,87.97,84.41,,,Visualizer
moment,70.601,11.57,0.0,0.58,0.0,,88.13,84.43,,,Visualizer
moment,70.735,11.56,0.0,0.45,0.0,,88.13,84.34,,,Visualizer
moment,71.005,11.55,0.0,0.35,0.0,,88.1,84.34,,,Visualizer
moment,71.23,11.54,0.0,0.27,0.0,,88.0,84.44,,,Visualizer
moment,71.5,11.55,0.0,0.21,0.0,,88.16,84.43,,,Visualizer
moment,71.77,11.55,0.0,0.17,0.0,,88.0,84.4,,,Visualizer
moment,71.995,11.55,0.0,0.13,0.0,,87.9,84.47,,,Visualizer
moment,72.265,11.52,0.0,0.1,0.0,,87.84,84.4,,,Visualizer
moment,72.49,11.53,0.0,0.08,0.0,,87.8,84.46,,,Visualizer
moment,72.761,11.52,0.0,0.06,0.0,,87.8,84.45,,,Visualizer
moment,72.985,11.52,0.0,0.05,0.0,,87.64,84.44,,,Visualizer
moment,73.255,11.52,0.0,0.04,0.0,,87.51,84.4,,,Visualizer
moment,73.48,11.51,0.0,0.03,0.0,,87.61,84.45,,,Visualizer
moment,73.754,11.51,0.0,0.02,0.0,,87.41,84.44,,,Visualizer
moment,74.02,11.51,0.0,0.02,0.0,,87.35,84.39,,,Visualizer
moment,74.245,11.5,0.0,0.01,0.0,,87.22,84.43,,,Visualizer
moment,74.516,11.5,0.0,0.01,0.0,,87.25,84.47,,,Visualizer
moment,74.74,11.51,0.0,0.01,0.0,,87.19,84.45,,,Visualizer
moment,75.017,11.5,0.0,0.01,0.0,,87.02,84.44,,,Visualizer
moment,75.238,11.49,0.0,0.0,0.0,,86.89,84.46,,,Visualizer
moment,75.505,11.5,0.0,0.0,0.0,,86.96,84.47,,,Visualizer
moment,75.775,11.49,0.0,0.0,0.0,,86.89,84.38,,,Visualizer
moment,76.0,11.49,0.0,0.0,0.0,,86.83,84.41,,,Visualizer
moment,76.27,11.49,0.0,0.0,0.0,,86.76,84.44,,,Visualizer
moment,76.495,11.49,0.0,0.0,0.0,,86.86,84.4,,,Visualizer
moment,76.766,11.49,0.0,0.0,0.0,,86.66,84.43,,,Visualizer
moment,76.99,11.49,0.0,0.0,0.0,,86.7,84.35,,,Visualizer
moment,77.26,11.48,0.0,0.0,0.0,,86.57,84.4,,,Visualizer
moment,77.485,11.48,0.0,0.0,0.0,,86.57,84.39,,,Visualizer
moment,77.755,11.49,0.0,0.0,0.0,,86.47,84.43,,,Visualizer
moment,78.025,11.49,0.0,0.0,0.0,,86.47,84.39,,,Visualizer
moment,78.295,11.48,0.0,0.0,0.0,,86.47,84.39,,,Visualizer
moment,78.52,11.48,0.0,0.0,0.0,,86.41,84.47,,,Visualizer
moment,78.745,11.47,0.0,0.0,0.0,,86.31,84.47,,,Visualizer
moment,79.015,11.47,0.0,0.0,0.0,,86.28,84.43,,,Visualizer
moment,79.24,11.47,0.0,0.0,0.0,,86.21,84.46,,,Visualizer
moment,79.51,11.47,0.0,0.0,0.0,,86.24,84.51,,,Visualizer
moment,79.735,11.47,0.0,0.0,0.0,,86.24,84.34,,,Visualizer
moment,80.005,11.47,0.0,0.0,0.0,,86.21,84.36,,,Visualizer
moment,80.275,9.18,0.0,0.0,0.0,,86.11,84.45,,,Visualizer
moment,80.5,0.02,0.0,0.0,0.0,,86.05,84.48,,,Visualizer
moment,80.772,0.5,0.0,0.0,0.0,,86.11,84.5,,,Visualizer
moment,80.994,0.31,0.0,0.0,0.0,,86.05,84.51,,,Visualizer
moment,81.264,0.07,0.0,0.0,0.0,,85.98,84.54,,,Visualizer
moment,81.49,0.01,0.0,0.0,0.0,,85.89,84.54,,,Visualizer
moment,81.761,0.02,0.0,0.0,0.0,,85.89,84.51,,,Visualizer
moment,81.985,0.0,0.0,0.0,0.0,,85.86,84.57,,,Visualizer
moment,82.255,0.01,0.0,0.0,0.0,,85.89,84.65,,,Visualizer
moment,82.524,0.01,0.0,0.0,0.0,,85.92,84.61,,,Visualizer
moment,82.75,0.01,0.0,0.0,0.0,,85.92,84.66,,,Visualizer
moment,83.023,0.01,0.0,0.0,0.0,,85.82,84.62,,,Visualizer
moment,83.244,0.01,0.0,0.0,0.0,,86.02,84.64,,,Visualizer
