information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.299,7.58,22.0,3.71,3.13,,86.31,89.35,,,Visualizer
moment,22.5,7.76,22.8,3.71,3.33,,86.44,89.28,,,Visualizer
moment,22.699,7.81,23.5,3.66,3.13,,86.41,89.22,,,Visualizer
moment,22.95,7.89,23.8,3.62,3.03,,86.21,89.25,,,Visualizer
moment,23.098,7.97,24.7,3.63,3.42,,86.21,89.27,,,Visualizer
moment,23.349,8.01,25.5,3.64,3.42,,86.11,89.22,,,Visualizer
moment,23.552,8.11,26.1,3.64,3.23,,86.08,89.13,,,Visualizer
moment,23.75,8.18,26.5,3.62,2.94,,86.02,89.13,,,Visualizer
moment,23.956,8.16,27.2,3.59,3.33,,85.95,89.13,,,Visualizer
moment,24.15,8.2,27.5,3.56,2.74,,85.82,89.1,,,Visualizer
moment,24.348,8.25,28.4,3.56,2.84,,85.82,89.08,,,Visualizer
moment,24.598,8.29,29.2,3.57,3.03,,85.76,89.04,,,Visualizer
moment,24.799,8.37,30.2,3.56,3.33,,85.66,88.94,,,Visualizer
moment,25.003,8.42,30.4,3.56,3.13,,85.76,89.01,,,Visualizer
moment,25.255,8.47,31.2,3.54,3.23,,85.82,88.89,,,Visualizer
moment,25.399,8.48,31.8,3.56,2.94,,85.79,88.81,,,Visualizer
moment,25.601,8.57,32.1,3.56,2.84,,85.82,88.88,,,Visualizer
moment,25.85,8.62,32.9,3.53,2.84,,85.89,88.79,,,Visualizer
moment,26.051,8.57,33.6,3.5,2.84,,85.89,88.69,,,Visualizer
moment,26.3,8.59,34.2,3.49,2.94,,85.98,88.68,,,Visualizer
moment,26.463,8.62,34.7,3.51,2.84,,86.05,88.62,,,Visualizer
moment,26.651,8.63,35.1,3.51,2.45,,86.02,88.66,,,Visualizer
moment,26.848,8.63,36.0,3.53,2.74,,86.18,88.63,,,Visualizer
moment,27.098,8.63,36.3,3.53,2.84,,86.05,88.59,,,Visualizer
moment,27.302,8.6,37.3,3.54,3.03,,86.24,88.59,,,Visualizer
