information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.987,7.13,0.6,2.15,0.48,,86.03,88.21,,,Visualizer
moment,9.241,7.43,0.9,1.95,0.77,,85.99,88.19,,,Visualizer
moment,9.492,7.7,1.3,1.76,1.15,,85.77,88.22,,,Visualizer
moment,9.737,7.92,1.3,1.61,1.05,,85.67,88.22,,,Visualizer
moment,9.992,8.09,1.7,1.46,1.05,,85.6,88.11,,,Visualizer
moment,10.255,8.2,1.7,1.37,1.05,,85.6,88.0,,,Visualizer
moment,10.54,8.31,2.3,1.32,0.96,,85.47,88.01,,,Visualizer
moment,10.738,8.47,2.6,1.17,0.96,,85.47,88.02,,,Visualizer
moment,10.99,8.35,2.6,1.17,0.96,,85.21,88.07,,,Visualizer
moment,11.239,8.55,2.9,1.08,1.15,,85.25,88.03,,,Visualizer
moment,11.489,8.5,3.0,1.06,0.77,,85.12,87.98,,,Visualizer
moment,11.74,8.53,3.5,1.03,1.05,,85.08,88.02,,,Visualizer
moment,11.993,8.53,3.5,0.99,0.86,,85.02,87.98,,,Visualizer
moment,12.238,8.54,3.6,0.99,0.86,,85.12,87.9,,,Visualizer
moment,12.488,8.54,4.0,0.97,0.96,,85.02,87.88,,,Visualizer
moment,12.737,8.59,4.3,0.96,0.96,,84.95,87.95,,,Visualizer
moment,12.991,8.55,4.6,0.97,1.05,,84.79,87.84,,,Visualizer
moment,13.244,8.62,4.9,0.97,1.05,,84.86,87.86,,,Visualizer
moment,13.487,8.47,5.2,1.03,1.15,,84.73,87.89,,,Visualizer
moment,13.74,8.72,5.2,0.99,0.96,,84.73,87.9,,,Visualizer
moment,13.992,8.5,5.6,1.04,1.15,,84.66,87.85,,,Visualizer
moment,14.238,8.64,6.0,1.02,1.05,,84.7,87.81,,,Visualizer
moment,14.493,8.59,6.2,1.06,1.15,,84.7,87.81,,,Visualizer
moment,14.743,8.67,6.4,1.06,1.15,,84.63,87.76,,,Visualizer
moment,14.99,8.69,6.9,1.14,1.25,,84.7,87.72,,,Visualizer
moment,15.244,8.75,7.0,1.1,1.15,,84.73,87.71,,,Visualizer
moment,15.488,8.65,7.3,1.16,1.05,,84.76,87.63,,,Visualizer
moment,15.743,8.79,7.8,1.11,1.34,,84.89,87.59,,,Visualizer
moment,16.004,8.68,8.0,1.15,1.25,,84.95,87.61,,,Visualizer
moment,16.246,8.74,8.2,1.19,1.25,,85.08,87.64,,,Visualizer
moment,16.491,8.74,8.7,1.19,1.34,,85.25,87.59,,,Visualizer
moment,16.737,8.71,9.1,1.18,1.25,,85.44,87.53,,,Visualizer
moment,16.991,8.7,9.3,1.21,1.34,,85.57,87.43,,,Visualizer
moment,17.252,8.71,9.7,1.2,1.44,,85.54,87.44,,,Visualizer
moment,17.488,8.67,10.1,1.24,1.34,,85.99,87.34,,,Visualizer
moment,17.79,8.64,10.4,1.26,1.34,,86.12,87.35,,,Visualizer
moment,17.987,8.63,10.9,1.28,1.44,,86.25,87.31,,,Visualizer
moment,18.244,8.62,11.3,1.28,1.44,,86.42,87.27,,,Visualizer
moment,18.488,8.58,11.6,1.28,1.44,,86.68,87.25,,,Visualizer
moment,18.742,8.58,11.9,1.3,1.44,,86.84,87.17,,,Visualizer
moment,18.99,8.56,12.4,1.3,1.44,,86.94,87.11,,,Visualizer
moment,19.24,8.55,12.6,1.32,1.53,,87.23,87.16,,,Visualizer
moment,19.491,8.55,13.0,1.35,1.44,,87.43,87.12,,,Visualizer
moment,19.738,8.51,13.3,1.36,1.44,,87.59,87.14,,,Visualizer
moment,19.988,8.47,13.8,1.39,1.63,,87.66,87.12,,,Visualizer
moment,20.238,8.5,14.1,1.38,1.44,,87.73,87.12,,,Visualizer
moment,20.502,8.45,14.6,1.37,1.53,,87.92,87.07,,,Visualizer
moment,20.743,8.41,14.9,1.38,1.53,,87.99,87.03,,,Visualizer
moment,20.996,8.42,15.3,1.38,1.63,,88.19,87.06,,,Visualizer
moment,21.258,8.36,15.7,1.4,1.53,,88.22,86.98,,,Visualizer
moment,21.495,8.42,16.2,1.38,1.53,,88.29,87.03,,,Visualizer
moment,21.792,8.28,16.4,1.41,1.53,,88.45,87.02,,,Visualizer
moment,21.988,8.37,16.9,1.42,1.53,,88.35,87.06,,,Visualizer
moment,22.238,8.28,17.2,1.39,1.63,,88.55,87.07,,,Visualizer
moment,22.49,8.25,17.7,1.42,1.53,,88.42,87.08,,,Visualizer
moment,22.746,8.32,18.2,1.41,1.53,,88.52,87.08,,,Visualizer
moment,22.989,8.21,18.6,1.44,1.63,,88.55,87.1,,,Visualizer
moment,23.243,8.24,18.9,1.44,1.63,,88.55,87.04,,,Visualizer
moment,23.496,8.18,19.4,1.43,1.63,,88.61,86.98,,,Visualizer
moment,23.748,8.18,19.7,1.45,1.63,,88.61,86.99,,,Visualizer
moment,23.988,8.18,20.1,1.44,1.63,,88.81,87.03,,,Visualizer
moment,24.237,8.14,20.2,1.43,1.53,,88.88,87.0,,,Visualizer
moment,24.494,8.05,20.8,1.44,1.63,,88.71,86.91,,,Visualizer
moment,24.737,8.1,21.5,1.45,1.73,,88.88,87.01,,,Visualizer
moment,24.992,8.04,21.8,1.47,1.63,,88.81,87.04,,,Visualizer
moment,25.238,8.03,21.9,1.47,1.63,,88.84,87.1,,,Visualizer
moment,25.489,8.07,22.3,1.44,1.63,,89.01,87.08,,,Visualizer
moment,25.741,7.99,22.8,1.46,1.63,,88.84,87.03,,,Visualizer
moment,26.002,7.98,23.4,1.47,1.53,,88.84,87.01,,,Visualizer
moment,26.239,7.93,23.8,1.45,1.63,,88.91,87.0,,,Visualizer
moment,26.489,7.93,24.1,1.46,1.53,,88.75,87.02,,,Visualizer
moment,26.739,7.93,24.4,1.44,1.53,,89.04,87.04,,,Visualizer
moment,27.002,7.85,25.0,1.47,1.63,,88.84,87.04,,,Visualizer
moment,27.247,7.87,25.4,1.47,1.53,,88.81,87.0,,,Visualizer
moment,27.503,7.87,25.8,1.44,1.63,,88.81,87.02,,,Visualizer
moment,27.741,7.83,26.1,1.45,1.63,,88.84,87.02,,,Visualizer
moment,28.045,7.79,26.7,1.47,1.63,,89.01,87.09,,,Visualizer
moment,28.237,7.78,27.0,1.46,1.63,,88.84,87.06,,,Visualizer
moment,28.492,7.73,27.3,1.46,1.53,,88.95,87.01,,,Visualizer
moment,28.793,7.73,27.6,1.47,1.53,,88.88,87.07,,,Visualizer
moment,29.038,7.7,28.3,1.46,1.73,,88.71,87.01,,,Visualizer
moment,29.238,7.72,28.7,1.43,1.63,,88.84,86.98,,,Visualizer
moment,29.491,7.63,29.0,1.47,1.63,,88.88,87.02,,,Visualizer
moment,29.75,7.66,29.3,1.46,1.63,,88.71,87.12,,,Visualizer
moment,29.991,7.6,29.7,1.47,1.53,,88.81,87.08,,,Visualizer
moment,30.291,7.63,30.2,1.45,1.63,,88.88,87.06,,,Visualizer
moment,30.489,7.53,30.7,1.43,1.63,,88.71,87.09,,,Visualizer
moment,30.739,7.57,30.9,1.46,1.63,,88.81,87.07,,,Visualizer
moment,30.993,7.56,31.6,1.46,1.63,,88.81,87.02,,,Visualizer
moment,31.239,7.46,31.9,1.49,1.63,,88.71,87.01,,,Visualizer
moment,31.492,7.55,32.2,1.46,1.53,,88.71,87.02,,,Visualizer
moment,31.738,7.46,32.7,1.46,1.73,,88.71,87.01,,,Visualizer
moment,31.991,7.45,33.1,1.46,1.63,,88.71,86.98,,,Visualizer
moment,32.267,7.39,33.5,1.46,1.63,,88.65,86.92,,,Visualizer
moment,32.487,7.4,33.9,1.45,1.63,,88.78,86.96,,,Visualizer
moment,32.74,7.4,34.3,1.45,1.53,,88.75,87.02,,,Visualizer
moment,32.994,7.4,34.7,1.41,1.53,,88.68,86.99,,,Visualizer
moment,33.245,7.26,34.9,1.46,1.53,,88.81,86.98,,,Visualizer
