information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.543,9.04,6.0,0.95,1.19,,85.17,90.02,,,Visualizer
moment,17.723,9.19,6.04,0.94,1.06,,85.33,89.95,,,Visualizer
moment,17.904,9.19,6.24,0.94,1.11,,85.53,89.93,,,Visualizer
moment,18.132,9.32,6.48,0.96,1.2,,85.59,89.87,,,Visualizer
moment,18.353,9.41,7.11,0.96,1.43,,85.56,89.87,,,Visualizer
moment,18.533,9.43,7.16,0.93,1.29,,85.75,89.85,,,Visualizer
moment,18.806,9.4,7.75,0.95,1.7,,85.75,89.8,,,Visualizer
moment,18.983,9.36,8.01,0.97,1.72,,85.95,89.77,,,Visualizer
moment,19.163,9.36,8.39,0.99,1.47,,85.88,89.72,,,Visualizer
moment,19.388,9.39,8.67,1.01,1.7,,86.02,89.71,,,Visualizer
moment,19.616,9.41,9.15,1.02,1.68,,85.92,89.59,,,Visualizer
moment,19.793,9.33,9.51,1.02,1.86,,86.08,89.59,,,Visualizer
moment,20.019,9.26,9.91,1.02,1.71,,86.21,89.52,,,Visualizer
moment,20.198,9.13,10.31,1.01,2.01,,86.24,89.44,,,Visualizer
moment,20.424,9.04,10.69,1.01,1.99,,86.18,89.44,,,Visualizer
moment,20.648,9.0,11.16,1.0,1.86,,86.34,89.4,,,Visualizer
moment,20.828,8.97,11.58,1.04,2.0,,86.41,89.47,,,Visualizer
moment,21.054,8.94,11.9,1.07,1.99,,86.54,89.41,,,Visualizer
moment,21.28,8.84,12.4,1.09,1.92,,86.57,89.33,,,Visualizer
moment,21.459,8.73,12.73,1.11,1.92,,86.66,89.31,,,Visualizer
moment,21.683,8.63,13.22,1.14,2.08,,86.66,89.21,,,Visualizer
moment,21.863,8.57,13.7,1.15,2.03,,86.7,89.24,,,Visualizer
moment,22.09,8.47,14.03,1.16,2.12,,86.73,89.14,,,Visualizer
moment,22.317,8.31,14.47,1.17,2.1,,86.89,89.21,,,Visualizer
moment,22.493,8.2,14.78,1.18,2.02,,86.89,89.19,,,Visualizer
moment,22.719,8.08,15.34,1.17,2.05,,86.96,89.0,,,Visualizer
moment,22.943,7.94,15.86,1.19,2.06,,87.06,89.03,,,Visualizer
moment,23.123,7.83,15.96,1.2,1.91,,86.96,89.04,,,Visualizer
moment,23.349,7.74,16.5,1.19,1.94,,86.96,88.95,,,Visualizer
moment,23.573,7.64,17.14,1.16,2.03,,87.06,88.95,,,Visualizer
moment,23.754,7.57,17.5,1.17,2.0,,86.99,88.87,,,Visualizer
moment,23.979,7.52,17.72,1.19,1.98,,86.99,88.84,,,Visualizer
moment,24.158,7.41,18.31,1.21,2.04,,87.09,88.85,,,Visualizer
moment,24.383,7.37,18.65,1.22,1.9,,87.09,88.83,,,Visualizer
moment,24.608,7.34,18.98,1.23,1.85,,86.96,88.81,,,Visualizer
moment,24.789,7.27,19.5,1.21,2.0,,86.99,88.76,,,Visualizer
moment,25.014,7.19,19.84,1.22,1.89,,86.93,88.77,,,Visualizer
moment,25.24,7.21,20.21,1.22,1.96,,86.93,88.73,,,Visualizer
moment,25.418,7.19,20.65,1.24,1.88,,86.93,88.67,,,Visualizer
moment,25.644,7.12,21.0,1.24,1.87,,86.89,88.65,,,Visualizer
moment,25.868,7.07,21.34,1.26,1.92,,86.8,88.54,,,Visualizer
moment,26.05,7.05,21.91,1.25,1.91,,86.8,88.59,,,Visualizer
moment,26.274,7.03,22.24,1.27,1.99,,86.73,88.52,,,Visualizer
moment,26.499,7.01,22.48,1.24,1.85,,86.7,88.48,,,Visualizer
moment,26.684,6.94,22.98,1.26,1.85,,86.76,88.49,,,Visualizer
moment,26.904,6.97,23.32,1.25,1.85,,86.7,88.45,,,Visualizer
moment,27.083,6.97,23.56,1.27,1.7,,86.66,88.38,,,Visualizer
moment,27.309,6.95,24.07,1.25,1.79,,86.6,88.37,,,Visualizer
moment,27.533,6.89,24.49,1.26,1.88,,86.57,88.35,,,Visualizer
moment,27.761,6.88,24.74,1.23,1.76,,86.57,88.36,,,Visualizer
moment,27.938,6.83,25.3,1.23,1.96,,86.54,88.25,,,Visualizer
moment,28.118,6.91,25.65,1.22,1.9,,86.57,88.18,,,Visualizer
moment,28.344,6.97,25.94,1.21,1.85,,86.57,88.19,,,Visualizer
moment,28.568,7.04,26.43,1.22,1.9,,86.47,88.15,,,Visualizer
moment,28.749,7.02,26.77,1.26,1.89,,86.66,88.2,,,Visualizer
moment,28.973,7.07,27.06,1.31,1.74,,86.54,88.09,,,Visualizer
moment,29.203,7.12,27.64,1.3,1.91,,86.63,88.07,,,Visualizer
moment,29.378,7.04,27.92,1.33,1.9,,86.57,88.0,,,Visualizer
moment,29.604,7.07,28.22,1.33,1.81,,86.57,88.01,,,Visualizer
moment,29.783,7.1,28.6,1.34,1.89,,86.44,88.01,,,Visualizer
moment,30.008,7.07,29.15,1.35,1.87,,86.5,87.92,,,Visualizer
moment,30.241,7.08,29.62,1.34,1.91,,86.5,87.86,,,Visualizer
moment,30.413,7.06,29.97,1.36,1.97,,86.37,87.91,,,Visualizer
moment,30.641,7.11,30.29,1.35,1.9,,86.5,87.83,,,Visualizer
moment,30.863,7.13,30.79,1.36,1.85,,86.5,87.77,,,Visualizer
moment,31.043,7.1,31.15,1.35,1.97,,86.44,87.77,,,Visualizer
moment,31.268,7.14,31.48,1.36,1.9,,86.54,87.79,,,Visualizer
moment,31.448,7.15,31.86,1.35,1.91,,86.7,87.78,,,Visualizer
moment,31.674,7.11,32.22,1.36,1.98,,86.57,87.73,,,Visualizer
moment,31.899,7.17,32.71,1.36,2.01,,86.73,87.67,,,Visualizer
moment,32.078,7.12,33.02,1.38,1.92,,86.63,87.63,,,Visualizer
moment,32.304,7.07,33.5,1.38,1.85,,86.7,87.61,,,Visualizer
moment,32.529,7.13,33.94,1.35,1.79,,86.7,87.64,,,Visualizer
moment,32.709,7.19,34.13,1.33,1.85,,86.7,87.49,,,Visualizer
moment,32.936,7.2,34.68,1.36,1.87,,86.66,87.49,,,Visualizer
