information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,2.99,0.44,0.28,0.33,,192.8,193.68,,,Visualizer
moment,12.554,3.05,0.43,0.22,0.3,,192.5,193.66,,,Visualizer
moment,12.733,2.96,0.43,0.3,0.28,,192.73,193.82,,,Visualizer
moment,13.007,3.03,0.78,0.25,0.28,,192.33,193.76,,,Visualizer
moment,13.184,2.98,0.75,0.31,0.31,,192.56,193.73,,,Visualizer
moment,13.364,3.04,0.75,0.26,0.31,,192.56,193.63,,,Visualizer
moment,13.678,2.97,0.75,0.31,0.31,,192.38,193.66,,,Visualizer
moment,13.768,3.02,0.96,0.28,0.55,,192.09,193.82,,,Visualizer
moment,13.993,2.98,0.93,0.34,0.3,,192.15,193.73,,,Visualizer
moment,14.263,3.02,0.92,0.44,0.19,,192.15,193.72,,,Visualizer
moment,14.443,3.27,0.96,0.71,0.21,,191.86,193.65,,,Visualizer
moment,14.623,3.85,1.24,1.01,0.49,,191.44,193.66,,,Visualizer
moment,14.893,4.53,1.18,1.26,0.22,,191.09,193.63,,,Visualizer
moment,15.028,5.31,1.19,1.42,0.27,,190.5,193.58,,,Visualizer
moment,15.253,6.02,1.47,1.48,0.57,,189.97,193.54,,,Visualizer
moment,15.478,6.64,1.46,1.48,0.52,,189.68,193.62,,,Visualizer
moment,15.658,7.19,1.78,1.41,0.56,,189.15,193.63,,,Visualizer
moment,15.883,7.48,1.94,1.36,0.78,,189.04,193.61,,,Visualizer
moment,16.063,7.79,2.13,1.28,0.72,,188.68,193.61,,,Visualizer
moment,16.288,8.09,2.43,1.23,0.99,,188.68,193.63,,,Visualizer
moment,16.521,8.25,2.6,1.17,1.18,,188.63,193.65,,,Visualizer
moment,16.693,8.41,2.6,1.11,0.85,,188.8,193.51,,,Visualizer
moment,16.918,8.57,3.21,1.03,1.28,,189.04,193.6,,,Visualizer
moment,17.143,8.64,3.31,0.99,1.17,,189.44,193.57,,,Visualizer
moment,17.323,8.69,3.37,0.98,0.97,,189.68,193.5,,,Visualizer
moment,17.548,8.76,3.67,0.97,1.1,,190.09,193.44,,,Visualizer
moment,17.728,8.83,4.14,0.96,1.37,,190.44,193.32,,,Visualizer
moment,17.953,8.87,4.34,0.95,1.17,,190.97,193.28,,,Visualizer
moment,18.178,8.86,4.66,0.94,1.39,,191.26,193.2,,,Visualizer
moment,18.359,8.84,4.94,0.95,1.4,,191.79,193.26,,,Visualizer
moment,18.583,8.92,5.24,0.97,1.51,,192.62,193.25,,,Visualizer
moment,18.808,8.89,5.72,0.99,1.51,,193.04,193.19,,,Visualizer
moment,18.988,8.87,5.87,1.03,1.58,,193.33,193.09,,,Visualizer
moment,19.258,8.88,6.37,1.03,1.59,,193.92,193.14,,,Visualizer
moment,19.394,8.85,6.49,1.07,1.6,,194.39,193.06,,,Visualizer
moment,19.618,8.89,7.07,1.12,1.77,,194.87,193.2,,,Visualizer
moment,19.888,8.95,7.4,1.14,1.73,,195.29,193.09,,,Visualizer
moment,20.023,8.94,7.58,1.16,1.76,,195.47,193.09,,,Visualizer
moment,20.293,8.86,8.17,1.19,1.86,,195.88,193.17,,,Visualizer
moment,20.48,8.91,8.53,1.21,1.97,,196.12,193.19,,,Visualizer
moment,20.698,8.93,8.93,1.23,1.92,,196.36,193.15,,,Visualizer
moment,20.878,8.88,9.37,1.28,2.03,,196.55,193.19,,,Visualizer
moment,21.108,8.89,9.71,1.3,1.96,,196.9,193.27,,,Visualizer
moment,21.283,8.92,10.16,1.3,2.05,,197.14,193.33,,,Visualizer
moment,21.518,8.9,10.58,1.32,2.12,,197.62,193.25,,,Visualizer
moment,21.688,8.94,10.79,1.36,2.16,,197.62,193.33,,,Visualizer
moment,21.913,8.93,11.7,1.39,2.22,,198.11,193.37,,,Visualizer
moment,22.144,8.86,12.12,1.44,2.23,,198.35,193.56,,,Visualizer
moment,22.318,8.9,12.4,1.48,2.31,,198.7,193.67,,,Visualizer
moment,22.543,8.92,13.1,1.44,2.38,,198.7,193.78,,,Visualizer
moment,22.813,8.79,13.51,1.48,2.34,,198.82,193.76,,,Visualizer
moment,22.948,8.79,14.06,1.52,2.43,,199.07,193.94,,,Visualizer
moment,23.175,8.79,14.51,1.5,2.47,,199.19,193.92,,,Visualizer
moment,23.353,8.75,15.01,1.53,2.43,,199.43,194.07,,,Visualizer
moment,23.578,8.72,15.48,1.54,2.46,,199.55,194.06,,,Visualizer
moment,23.803,8.74,16.0,1.57,2.57,,199.19,194.07,,,Visualizer
moment,23.983,8.72,16.45,1.6,2.47,,199.37,194.25,,,Visualizer
moment,24.208,8.7,17.23,1.6,2.54,,199.43,194.31,,,Visualizer
moment,24.433,8.62,17.71,1.62,2.53,,199.13,194.37,,,Visualizer
moment,24.613,8.66,18.27,1.64,2.59,,198.89,194.63,,,Visualizer
moment,24.889,8.66,18.77,1.65,2.64,,198.82,194.65,,,Visualizer
moment,25.071,8.61,19.34,1.68,2.72,,198.7,194.62,,,Visualizer
moment,25.243,8.6,19.57,1.7,2.67,,198.4,194.72,,,Visualizer
moment,25.513,8.6,20.36,1.71,2.73,,198.35,194.77,,,Visualizer
moment,25.648,8.6,20.88,1.72,2.69,,198.11,194.78,,,Visualizer
moment,25.873,8.55,21.42,1.76,2.73,,197.92,194.88,,,Visualizer
moment,26.1,8.56,21.93,1.75,2.67,,197.74,194.96,,,Visualizer
moment,26.323,8.52,22.73,1.76,2.72,,197.62,194.93,,,Visualizer
moment,26.548,8.47,23.27,1.78,2.69,,197.56,195.03,,,Visualizer
moment,26.728,8.51,23.78,1.78,2.67,,197.45,195.02,,,Visualizer
moment,26.961,8.43,24.38,1.81,2.81,,197.14,195.04,,,Visualizer
moment,27.142,8.46,24.87,1.81,2.7,,196.96,195.15,,,Visualizer
moment,27.313,8.44,25.44,1.81,2.8,,196.84,195.12,,,Visualizer
moment,27.538,8.4,25.69,1.82,2.77,,196.72,195.02,,,Visualizer
moment,27.763,8.37,26.45,1.81,2.75,,196.36,195.11,,,Visualizer
moment,27.943,8.35,27.02,1.8,2.72,,196.36,195.04,,,Visualizer
moment,28.168,8.35,27.27,1.79,2.75,,196.24,195.12,,,Visualizer
moment,28.437,8.28,28.38,1.81,2.77,,196.07,195.16,,,Visualizer
moment,28.573,8.3,28.66,1.82,2.8,,195.88,195.09,,,Visualizer
moment,28.798,8.29,29.5,1.84,2.89,,195.83,195.02,,,Visualizer
moment,29.027,8.22,30.0,1.85,2.82,,195.53,195.08,,,Visualizer
moment,29.203,8.24,30.56,1.83,2.81,,195.35,195.02,,,Visualizer
moment,29.43,8.22,31.05,1.83,2.75,,195.11,194.99,,,Visualizer
moment,29.608,8.2,31.6,1.84,2.73,,195.11,195.1,,,Visualizer
moment,29.878,8.18,32.14,1.86,2.72,,194.87,195.06,,,Visualizer
moment,30.058,8.15,32.69,1.85,2.77,,194.75,194.93,,,Visualizer
moment,30.238,8.15,33.19,1.86,2.71,,194.7,194.92,,,Visualizer
