information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.433,3.15,22.2,3.05,2.42,,84.19,89.84,,,Visualizer
moment,15.658,3.35,22.5,3.09,2.52,,84.22,89.77,,,Visualizer
moment,15.882,3.51,23.3,3.16,2.62,,84.32,89.72,,,Visualizer
moment,16.067,3.65,23.9,3.28,2.72,,84.58,89.64,,,Visualizer
moment,16.333,3.84,24.3,3.38,2.82,,84.61,89.58,,,Visualizer
moment,16.468,4.03,25.2,3.43,3.02,,84.64,89.5,,,Visualizer
moment,16.693,4.12,25.5,3.51,3.02,,84.68,89.39,,,Visualizer
moment,16.918,4.39,26.6,3.6,3.32,,84.74,89.36,,,Visualizer
moment,17.098,4.49,27.3,3.73,3.43,,84.8,89.26,,,Visualizer
moment,17.324,4.71,28.0,3.91,3.43,,84.64,89.26,,,Visualizer
moment,17.549,5.12,28.9,4.08,3.73,,84.74,89.16,,,Visualizer
moment,17.731,5.38,29.7,4.18,3.83,,84.64,89.05,,,Visualizer
moment,17.953,5.57,30.6,4.23,4.03,,84.74,88.98,,,Visualizer
moment,18.133,5.72,32.0,4.31,4.33,,84.58,88.9,,,Visualizer
moment,18.361,5.79,32.5,4.35,4.53,,84.84,88.83,,,Visualizer
