information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,3.04,3.0,0.66,0.59,,87.25,88.81,,,Visualizer
moment,8.999,3.01,3.1,0.65,0.59,,87.38,88.78,,,Visualizer
moment,9.223,3.03,3.2,0.73,0.69,,87.25,88.73,,,Visualizer
moment,9.403,3.2,3.3,0.62,0.49,,87.18,88.76,,,Visualizer
moment,9.584,3.0,3.4,0.6,0.59,,87.09,88.77,,,Visualizer
moment,9.853,2.96,3.6,0.58,0.59,,87.05,88.7,,,Visualizer
moment,10.033,2.97,3.6,0.61,0.49,,87.12,88.63,,,Visualizer
moment,10.213,3.0,3.8,0.62,0.59,,86.92,88.62,,,Visualizer
moment,10.439,3.0,4.0,0.62,0.69,,86.86,88.67,,,Visualizer
moment,10.663,3.01,4.0,0.63,0.59,,86.66,88.66,,,Visualizer
moment,10.843,3.01,4.2,0.64,0.59,,86.66,88.56,,,Visualizer
moment,11.068,2.99,4.3,0.63,0.69,,86.5,88.57,,,Visualizer
moment,11.293,3.0,4.4,0.65,0.59,,86.56,88.54,,,Visualizer
moment,11.473,3.01,4.7,0.65,0.69,,86.4,88.52,,,Visualizer
moment,11.698,3.0,4.8,0.67,0.78,,86.37,88.58,,,Visualizer
moment,11.879,3.01,4.9,0.68,0.69,,86.24,88.49,,,Visualizer
moment,12.103,2.97,5.2,0.73,0.78,,86.14,88.47,,,Visualizer
moment,12.328,3.0,5.3,0.72,0.88,,85.98,88.49,,,Visualizer
moment,12.553,2.99,5.5,0.72,0.78,,85.88,88.46,,,Visualizer
moment,12.779,2.98,5.7,0.79,0.88,,85.82,88.46,,,Visualizer
moment,13.003,3.02,5.8,0.84,0.88,,85.69,88.42,,,Visualizer
moment,13.139,3.21,6.1,1.04,0.88,,85.62,88.39,,,Visualizer
moment,13.408,3.68,6.3,1.29,0.88,,85.52,88.36,,,Visualizer
moment,13.544,4.35,6.6,1.53,1.08,,85.39,88.4,,,Visualizer
moment,13.768,4.97,6.8,1.68,1.08,,85.43,88.3,,,Visualizer
moment,14.038,5.56,6.9,1.79,1.08,,85.46,88.33,,,Visualizer
moment,14.218,6.13,7.4,1.81,1.27,,85.69,88.35,,,Visualizer
moment,14.398,6.59,7.7,1.78,1.37,,85.98,88.29,,,Visualizer
moment,14.624,6.94,8.1,1.77,1.47,,86.5,88.3,,,Visualizer
moment,14.848,7.26,8.4,1.74,1.57,,87.18,88.26,,,Visualizer
moment,15.028,7.53,9.0,1.72,1.67,,87.64,88.25,,,Visualizer
moment,15.208,7.75,9.2,1.65,1.76,,88.36,88.13,,,Visualizer
moment,15.479,7.84,9.6,1.63,1.86,,88.92,88.12,,,Visualizer
moment,15.658,8.0,10.0,1.58,1.86,,89.41,88.15,,,Visualizer
moment,15.838,8.1,10.4,1.53,1.96,,90.01,88.0,,,Visualizer
moment,16.067,8.12,10.9,1.53,2.06,,90.44,87.97,,,Visualizer
moment,16.288,8.24,11.3,1.51,2.06,,90.67,87.97,,,Visualizer
moment,16.469,8.28,11.8,1.52,2.16,,90.97,87.95,,,Visualizer
moment,16.693,8.32,12.2,1.52,2.16,,91.07,87.95,,,Visualizer
moment,16.918,8.33,12.7,1.53,2.26,,91.2,87.93,,,Visualizer
moment,17.098,8.39,13.3,1.53,2.16,,91.14,88.03,,,Visualizer
moment,17.323,8.39,13.6,1.56,2.26,,91.11,88.03,,,Visualizer
moment,17.548,8.44,14.3,1.55,2.35,,91.0,88.06,,,Visualizer
moment,17.728,8.4,14.6,1.59,2.35,,91.14,88.11,,,Visualizer
moment,17.953,8.51,15.0,1.59,2.26,,90.87,88.06,,,Visualizer
moment,18.137,8.47,15.5,1.57,2.35,,90.9,88.1,,,Visualizer
moment,18.403,8.42,16.0,1.58,2.35,,90.74,88.25,,,Visualizer
moment,18.583,8.47,16.8,1.57,2.45,,90.57,88.23,,,Visualizer
moment,18.853,8.41,17.3,1.59,2.45,,90.74,88.26,,,Visualizer
moment,18.988,8.46,17.8,1.62,2.55,,90.61,88.31,,,Visualizer
moment,19.169,8.51,18.3,1.62,2.55,,90.57,88.31,,,Visualizer
moment,19.393,8.43,18.5,1.62,2.45,,90.64,88.31,,,Visualizer
moment,19.663,8.48,19.4,1.65,2.55,,90.54,88.4,,,Visualizer
moment,19.798,8.49,19.9,1.66,2.55,,90.44,88.39,,,Visualizer
moment,20.113,8.46,20.3,1.67,2.45,,90.57,88.37,,,Visualizer
moment,20.203,8.45,20.9,1.68,2.55,,90.47,88.4,,,Visualizer
moment,20.474,8.45,21.2,1.67,2.65,,90.5,88.44,,,Visualizer
moment,20.653,8.47,22.1,1.69,2.65,,90.44,88.44,,,Visualizer
moment,20.878,8.47,22.6,1.72,2.65,,90.44,88.47,,,Visualizer
moment,21.103,8.48,23.2,1.73,2.84,,90.5,88.47,,,Visualizer
moment,21.283,8.42,23.7,1.75,2.75,,90.37,88.5,,,Visualizer
moment,21.463,8.44,24.3,1.74,2.75,,90.27,88.52,,,Visualizer
moment,21.688,8.37,24.9,1.77,2.75,,90.41,88.55,,,Visualizer
moment,21.913,8.41,25.4,1.74,2.75,,90.14,88.49,,,Visualizer
moment,22.093,8.34,26.0,1.77,2.75,,90.17,88.58,,,Visualizer
moment,22.318,8.34,26.5,1.77,2.75,,90.14,88.58,,,Visualizer
moment,22.543,8.32,27.1,1.77,2.75,,90.14,88.51,,,Visualizer
moment,22.723,8.27,27.6,1.75,2.65,,89.97,88.54,,,Visualizer
moment,22.948,8.27,28.2,1.76,2.75,,89.94,88.6,,,Visualizer
moment,23.129,8.25,29.0,1.79,2.75,,89.81,88.59,,,Visualizer
moment,23.353,8.25,29.4,1.79,2.84,,89.74,88.56,,,Visualizer
moment,23.578,8.25,30.2,1.79,2.84,,89.48,88.54,,,Visualizer
moment,23.758,8.19,30.4,1.8,2.75,,89.45,88.65,,,Visualizer
moment,24.028,8.21,31.0,1.79,2.75,,89.28,88.65,,,Visualizer
moment,24.253,8.18,31.9,1.79,2.84,,89.15,88.59,,,Visualizer
moment,24.389,8.13,32.4,1.8,2.75,,89.08,88.57,,,Visualizer
moment,24.658,8.14,32.7,1.82,2.75,,89.15,88.59,,,Visualizer
moment,24.793,8.18,33.5,1.82,2.65,,88.92,88.56,,,Visualizer
moment,25.018,8.1,33.8,1.83,2.75,,88.89,88.5,,,Visualizer
moment,25.288,8.09,34.7,1.82,2.75,,88.69,88.56,,,Visualizer
moment,25.423,8.08,35.2,1.82,2.75,,88.62,88.54,,,Visualizer
moment,25.647,8.02,35.7,1.82,2.65,,88.62,88.51,,,Visualizer
moment,25.873,8.02,36.0,1.81,2.75,,88.46,88.53,,,Visualizer
moment,26.097,7.98,36.8,1.77,2.75,,88.52,88.49,,,Visualizer
moment,26.278,7.97,37.4,1.78,2.65,,88.39,88.48,,,Visualizer
