information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.909,5.4846,0.0,6.2544,0.0,,81.5,82.8399,,,Visualizer
moment,5.18,6.6143,1.48,5.6023,0.0,,81.4063,82.8909,,,Visualizer
moment,5.516,8.1877,1.75,3.7071,2.7979,,81.2461,82.7488,,,Visualizer
moment,5.675,6.7451,2.56,3.852,1.6483,,81.0508,82.7913,,,Visualizer
moment,5.99,5.3628,2.71,2.5984,2.6765,,80.8281,82.7425,,,Visualizer
moment,6.214,4.1305,2.97,2.0896,2.6519,,80.6055,82.7564,,,Visualizer
moment,6.44,3.6054,3.29,1.6595,2.5828,,80.4102,82.7268,,,Visualizer
moment,6.673,3.335,3.67,1.3716,1.0373,,80.2188,82.6843,,,Visualizer
moment,6.94,2.5786,3.79,0.9481,1.332,,80.1875,82.6709,,,Visualizer
moment,7.16,2.4398,3.95,0.8274,1.0506,,80.1563,82.6149,,,Visualizer
moment,7.426,2.1386,4.25,0.6552,1.1176,,80.0898,82.5295,,,Visualizer
moment,7.663,2.1902,4.47,0.6913,1.0606,,80.125,82.5388,,,Visualizer
moment,7.962,2.3002,4.74,0.8971,1.0556,,79.9297,82.6022,,,Visualizer
moment,8.245,3.0251,4.89,1.5136,1.5277,,79.8359,82.5343,,,Visualizer
moment,8.422,3.4434,4.92,1.3825,1.2351,,79.3867,82.5294,,,Visualizer
moment,8.692,3.7549,5.47,1.537,0.878,,78.5859,82.4573,,,Visualizer
moment,8.925,4.1891,5.95,1.6502,1.4819,,77.8828,82.4654,,,Visualizer
moment,9.189,4.6444,6.19,1.6467,2.0768,,77.1172,82.5047,,,Visualizer
moment,9.409,4.5646,6.65,1.7604,1.4186,,76.5742,82.5344,,,Visualizer
moment,9.692,4.8941,6.92,1.8745,1.8493,,75.9961,82.5558,,,Visualizer
moment,9.943,4.9378,7.56,1.8976,1.4594,,75.6445,82.5373,,,Visualizer
moment,10.21,4.9994,8.28,1.9813,1.6426,,75.5469,82.5044,,,Visualizer
moment,10.504,5.218,8.68,2.0073,2.132,,75.5156,82.4195,,,Visualizer
moment,10.673,5.1035,9.42,2.1132,2.188,,75.7422,82.3145,,,Visualizer
moment,10.941,5.2071,9.92,2.1639,2.5386,,75.9023,82.2491,,,Visualizer
moment,11.173,5.1751,10.69,2.2314,2.5249,,76.2188,82.1213,,,Visualizer
moment,11.44,5.1784,11.47,2.3711,2.3438,,76.6367,81.9382,,,Visualizer
moment,11.668,5.1636,12.07,2.5177,3.4964,,76.8281,81.8095,,,Visualizer
moment,11.935,5.144,12.71,2.5645,3.1535,,77.0195,81.7544,,,Visualizer
moment,12.159,5.1127,13.66,2.616,4.2375,,77.0859,81.6341,,,Visualizer
moment,12.422,5.074,14.54,2.6871,4.2917,,76.8594,81.5335,,,Visualizer
moment,12.737,5.0472,15.17,2.8026,4.0892,,76.6367,81.4605,,,Visualizer
moment,12.918,4.9847,15.8,2.8499,3.5654,,76.3789,81.3592,,,Visualizer
moment,13.223,4.9186,16.8,2.9567,3.287,,76.2188,81.2543,,,Visualizer
moment,13.418,4.919,17.79,2.92,3.6465,,76.125,81.292,,,Visualizer
moment,13.686,4.826,18.44,3.0132,3.8662,,75.9336,81.1889,,,Visualizer
moment,13.916,4.7629,19.41,3.0632,3.823,,75.8359,81.0276,,,Visualizer
moment,14.184,4.7443,20.12,3.1055,3.7721,,75.8047,80.8624,,,Visualizer
moment,14.402,4.6616,21.1,3.0869,3.702,,75.9023,80.8576,,,Visualizer
moment,14.682,4.6779,22.12,3.1455,3.5765,,75.8359,80.7524,,,Visualizer
moment,14.987,4.5497,22.76,3.068,3.7542,,75.7734,80.6269,,,Visualizer
moment,15.167,4.5561,23.79,3.1156,3.6473,,75.9336,80.4655,,,Visualizer
moment,15.437,4.5155,24.1,3.2282,3.5281,,75.9961,80.3584,,,Visualizer
moment,15.666,4.5147,25.06,3.2266,3.3638,,75.8672,80.2662,,,Visualizer
moment,15.932,4.4393,25.78,3.2012,3.484,,75.8359,80.1357,,,Visualizer
moment,16.188,4.3721,27.11,3.2612,3.9151,,75.8047,80.0675,,,Visualizer
moment,16.437,4.4384,28.15,3.2365,4.2458,,75.707,80.0153,,,Visualizer
moment,16.797,4.2916,28.8,3.2854,3.8406,,75.8359,79.9229,,,Visualizer
moment,16.931,4.3707,29.8,3.1858,4.4012,,75.8359,79.8846,,,Visualizer
moment,17.263,4.3064,30.13,3.2251,3.4068,,75.8672,79.824,,,Visualizer
moment,17.417,4.359,31.1,3.1959,3.4945,,75.8359,79.7696,,,Visualizer
moment,17.688,4.3354,32.1,3.2413,3.6581,,75.9336,79.5794,,,Visualizer
moment,17.912,4.3215,33.05,3.1989,3.7494,,75.9023,79.5112,,,Visualizer
moment,18.182,4.354,33.76,3.1852,3.2098,,75.9336,79.4776,,,Visualizer
moment,18.462,4.2378,34.76,3.2461,3.4633,,75.9336,79.4412,,,Visualizer
moment,18.679,4.3098,35.72,3.2769,3.5498,,75.9023,79.3704,,,Visualizer
moment,19.08,4.3936,36.08,3.2082,3.1413,,75.9023,79.3246,,,Visualizer
moment,19.181,4.2968,37.42,3.2827,3.3544,,75.9023,79.2802,,,Visualizer
moment,19.494,4.3087,37.73,3.214,4.1494,,76.0273,79.1469,,,Visualizer
moment,19.667,4.2641,38.77,3.2219,3.6767,,76.0625,79.1566,,,Visualizer
moment,19.937,4.2347,39.71,3.2181,3.9,,76.0273,79.0961,,,Visualizer
moment,20.165,4.2515,40.73,3.2204,3.4964,,75.9961,79.0376,,,Visualizer
moment,20.166,4.2668,39.71,3.2266,3.6047,,75.9023,78.9207,,,Visualizer
